"subject","predicate","object"
"http://dbpedia.org/resource/CalDriCon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-definition_televisions"
"http://dbpedia.org/resource/CalDriCon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_voltage_differential_signaling"
"http://dbpedia.org/resource/CalDriCon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Instruments"
"http://dbpedia.org/resource/CalDriCon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chip-on-film"
"http://dbpedia.org/resource/CalDriCon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LCD_panels"
"http://dbpedia.org/resource/CalDriCon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus_topology"
"http://dbpedia.org/resource/CalDriCon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reduced_Swing_Differential_Signaling"
"http://dbpedia.org/resource/CalDriCon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Semiconductor"
"http://dbpedia.org/resource/CalDriCon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integrated_circuit"
"http://dbpedia.org/resource/CalDriCon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clock"
"http://dbpedia.org/resource/CalDriCon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clock_skew"
"http://dbpedia.org/resource/CalDriCon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_buses"
"http://dbpedia.org/resource/CalDriCon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/THine_Electronics"
"http://dbpedia.org/resource/CalDriCon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Differential_signaling"
"http://dbpedia.org/resource/CalDriCon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquid_crystal_displays"
"http://dbpedia.org/resource/CalDriCon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V-by-One_HS"
"http://dbpedia.org/resource/CalDriCon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120719050310/http:/www.thine.co.jp/index_e.php"
"http://dbpedia.org/resource/CalDriCon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/CalDriCon"
"http://dbpedia.org/resource/CalDriCon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0pd6v"
"http://dbpedia.org/resource/CalDriCon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CalDriCon"
"http://dbpedia.org/resource/CalDriCon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/CalDriCon"
"http://dbpedia.org/resource/CalDriCon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4efnC"
"http://dbpedia.org/resource/CalDriCon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5018107"
"http://dbpedia.org/resource/CalDriCon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/CalDriCon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Prose"
"http://dbpedia.org/resource/CalDriCon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/CalDriCon","http://dbpedia.org/ontology/abstract","CalDriConは、高解像度の液晶ディスプレイに対応したの一つで、モバイル端末や液晶テレビ向けにザインエレクトロニクス社により開発されたものである。"
"http://dbpedia.org/resource/CalDriCon","http://dbpedia.org/ontology/abstract","CalDriCon is an electrical digital signaling interface that for high definition liquid crystal displays (LCDs) for high-definition televisions and mobile handsets. It was originally developed by THine Electronics, Inc."
"http://dbpedia.org/resource/CalDriCon","http://dbpedia.org/ontology/abstract","CalDriCon는 고해상도의 액정디스플레이의 드라이버 인터페이스의 하나로 모바일 기기, LCD TV향으로 THine Electronics사에 의해 개발되었다."
"http://dbpedia.org/resource/CalDriCon","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Interface"
"http://dbpedia.org/resource/CalDriCon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/CalDriCon?oldid=869156866&ns=0"
"http://dbpedia.org/resource/CalDriCon","http://dbpedia.org/ontology/wikiPageLength",4572
"http://dbpedia.org/resource/CalDriCon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/CalDriCon"
