"subject","predicate","object"
"http://dbpedia.org/resource/International_Journal_of_Software_and_Informatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Mathematics_and_Systems_Science"
"http://dbpedia.org/resource/International_Journal_of_Software_and_Informatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formal_methods"
"http://dbpedia.org/resource/International_Journal_of_Software_and_Informatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_science_journals"
"http://dbpedia.org/resource/International_Journal_of_Software_and_Informatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_journal"
"http://dbpedia.org/resource/International_Journal_of_Software_and_Informatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_journals"
"http://dbpedia.org/resource/International_Journal_of_Software_and_Informatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_security"
"http://dbpedia.org/resource/International_Journal_of_Software_and_Informatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognitive_science"
"http://dbpedia.org/resource/International_Journal_of_Software_and_Informatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/International_Journal_of_Software_and_Informatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_security"
"http://dbpedia.org/resource/International_Journal_of_Software_and_Informatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuroinformatics"
"http://dbpedia.org/resource/International_Journal_of_Software_and_Informatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_intelligence"
"http://dbpedia.org/resource/International_Journal_of_Software_and_Informatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer-aided"
"http://dbpedia.org/resource/International_Journal_of_Software_and_Informatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Academy_of_Sciences"
"http://dbpedia.org/resource/International_Journal_of_Software_and_Informatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_software"
"http://dbpedia.org/resource/International_Journal_of_Software_and_Informatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruqian_Lu"
"http://dbpedia.org/resource/International_Journal_of_Software_and_Informatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editor_in_chief"
"http://dbpedia.org/resource/International_Journal_of_Software_and_Informatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multimedia"
"http://dbpedia.org/resource/International_Journal_of_Software_and_Informatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peer_review"
"http://dbpedia.org/resource/International_Journal_of_Software_and_Informatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theoretical_computer_science"
"http://dbpedia.org/resource/International_Journal_of_Software_and_Informatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantum_informatics"
"http://dbpedia.org/resource/International_Journal_of_Software_and_Informatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_science"
"http://dbpedia.org/resource/International_Journal_of_Software_and_Informatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bioinformatics"
"http://dbpedia.org/resource/International_Journal_of_Software_and_Informatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_publishing_in_China"
"http://dbpedia.org/resource/International_Journal_of_Software_and_Informatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_2007"
"http://dbpedia.org/resource/International_Journal_of_Software_and_Informatics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ijsi.org/"
"http://dbpedia.org/resource/International_Journal_of_Software_and_Informatics","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4niBC"
"http://dbpedia.org/resource/International_Journal_of_Software_and_Informatics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6051587"
"http://dbpedia.org/resource/International_Journal_of_Software_and_Informatics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gtwpy"
"http://dbpedia.org/resource/International_Journal_of_Software_and_Informatics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Journal"
"http://dbpedia.org/resource/International_Journal_of_Software_and_Informatics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Compu-journal-stub"
"http://dbpedia.org/resource/International_Journal_of_Software_and_Informatics","http://dbpedia.org/property/abbreviation","Int. J. Softw. Inform."
"http://dbpedia.org/resource/International_Journal_of_Software_and_Informatics","http://dbpedia.org/property/country","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/International_Journal_of_Software_and_Informatics","http://dbpedia.org/property/discipline","http://dbpedia.org/resource/Computer_science"
"http://dbpedia.org/resource/International_Journal_of_Software_and_Informatics","http://dbpedia.org/property/editor","http://dbpedia.org/resource/Ruqian_Lu"
"http://dbpedia.org/resource/International_Journal_of_Software_and_Informatics","http://dbpedia.org/property/history",2007
"http://dbpedia.org/resource/International_Journal_of_Software_and_Informatics","http://dbpedia.org/property/issn",1673
"http://dbpedia.org/resource/International_Journal_of_Software_and_Informatics","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Chinese_Academy_of_Sciences"
"http://dbpedia.org/resource/International_Journal_of_Software_and_Informatics","http://dbpedia.org/property/website","http://www.ijsi.org/"
"http://dbpedia.org/resource/International_Journal_of_Software_and_Informatics","http://dbpedia.org/ontology/abstract","The International Journal of Software and Informatics is a quarterly peer-reviewed scientific journal of computer science. It was started by the Institute of Software of the Chinese Academy of Sciences. It covers the following topics: Artificial intelligence and pattern recognition, computer software, computer-aided applications, formal methods, multimedia techniques, theoretical computer science, network and information security, and related areas including quantum informatics, bioinformatics, neuroinformatics, and cognitive science. The journal's editor in chief is (Institute of Mathematics, , Chinese Academy of Sciences, China)."
"http://dbpedia.org/resource/International_Journal_of_Software_and_Informatics","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Journal"
"http://dbpedia.org/resource/International_Journal_of_Software_and_Informatics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/International_Journal_of_Software_and_Informatics?oldid=888257403&ns=0"
"http://dbpedia.org/resource/International_Journal_of_Software_and_Informatics","http://dbpedia.org/ontology/wikiPageLength",1430
"http://dbpedia.org/resource/International_Journal_of_Software_and_Informatics","http://dbpedia.org/ontology/abbreviation","Int. J. Softw. Inform."
"http://dbpedia.org/resource/International_Journal_of_Software_and_Informatics","http://dbpedia.org/ontology/firstPublicationYear",2007-01-01
"http://dbpedia.org/resource/International_Journal_of_Software_and_Informatics","http://dbpedia.org/ontology/issn","1673-7288"
"http://dbpedia.org/resource/International_Journal_of_Software_and_Informatics","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Computer_science"
"http://dbpedia.org/resource/International_Journal_of_Software_and_Informatics","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/International_Journal_of_Software_and_Informatics","http://dbpedia.org/ontology/editor","http://dbpedia.org/resource/Ruqian_Lu"
"http://dbpedia.org/resource/International_Journal_of_Software_and_Informatics","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Chinese_Academy_of_Sciences"
"http://dbpedia.org/resource/International_Journal_of_Software_and_Informatics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/International_Journal_of_Software_and_Informatics"
