"subject","predicate","object"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/property/name","Alex Herron"
"http://dbpedia.org/resource/Alex_Herron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_music_video_directors"
"http://dbpedia.org/resource/Alex_Herron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_photographers"
"http://dbpedia.org/resource/Alex_Herron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Alex_Herron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spellemannprisen_winners"
"http://dbpedia.org/resource/Alex_Herron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/ontology/wikiPageID",58793140
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/ontology/wikiPageRevisionID",1123633611
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitbull_(rapper)"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_photographers"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tori_Kelly"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domino_(Saara_Aalto_song)"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_music_video_directors"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_You_(Westlife_song)"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alesha_Dixon"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiring_Game"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Promised_Myself"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Probz"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taio_Cruz"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hands_(The_Raconteurs_song)"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Un_Momento"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_(Basshunter_song)"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamite_(Taio_Cruz_song)"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Magán"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Faber"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Look_Back_(Tone_Damli_song)"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Written_in_the_Stars_(Tinie_Tempah_song)"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Secrets_(Professor_Green_song)"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saara_Aalto"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kylie_Minogue"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Newman_(singer)"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kesha"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tone_Damli"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_I_Ever_Wanted_(Basshunter_song)"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel_in_the_Night"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alarmprisen"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinie_Tempah"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lullaby_(Professor_Green_song)"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Berger"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardwell"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/There_She_Goes_(Taio_Cruz_song)"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telling_the_World"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor_Green"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spellemannprisen"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Turner_(singer)"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endless_(Inna_song)"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirty_Picture"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Rocker"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Koma"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Break_Your_Heart"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Raconteurs"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inna"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_(Taio_Cruz_song)"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_(Alesha_Dixon_song)"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Every_Morning_(Basshunter_song)"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spellemannprisen_winners"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_You're_Gone_(Basshunter_song)"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Light_(song)"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevis_Brendmoe"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samantha_(Margaret_Berger_song)"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_Theo"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Is_Up"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basshunter"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paperboys_(Norwegian_duo)"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dare_You"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Come_and_Get_It_(John_Newman_song)"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Wilson_(singer)"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elementfilm.net"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alexherron.com"
"http://dbpedia.org/resource/Alex_Herron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18924338"
"http://dbpedia.org/resource/Alex_Herron","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/pAE3"
"http://dbpedia.org/resource/Alex_Herron","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alex_Herron"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norway-bio-stub"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/property/birthname","Alex Herron"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/property/nationality","Norwegian"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/property/occupation","Director, photographer"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/property/website","alexherron.comelementfilm.net"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/ontology/abstract","Alex Herron is a Norwegian director and photographer. He has directed over 100 music videos and has also been a jury in . Herron was presented with the Spellemannprisen award for Margaret Berger's music video of ""Lifetime Guarantee"", and nominated for the same award, Spellemannprisen for best music video, 6 years in a row. In 2022, he directed a horror film called Dark Windows."
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/ontology/abstract","Alex Herron – norweski oraz fotograf. Wyreżyserował ponad sto teledysków. Był w składzie jury nagrody . Jest członkiem Boxer Films. W 2013 roku dołączył do Boulevard Industries. Urodził się w rodzinie filmowców i artystów, karierę reżyserską rozpoczął w młodym wieku. W 2003 roku przeniósł się do Los Angeles, aby doskonalić swoje umiejętności pracując nad reklamami i teledyskami."
"http://dbpedia.org/resource/Alex_Herron","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alex_Herron?oldid=1123633611&ns=0"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/ontology/wikiPageLength",18477
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/ontology/birthName","Alex Herron"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Alex_Herron","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Alex_Herron__PersonFunction__1"
"http://dbpedia.org/resource/Alex_Herron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alex_Herron"
