"subject","predicate","object"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Undo"" is a song by Swedish singer Sanna Nielsen. The track was written and composed by Fredrik Kempe, David Kreuger, Hamed ""K-One"" Pirouzpanah. It premiered on 8 February 2014, as part of the second semi-final in Melodifestivalen 2014. The song successfully progressed to the final. The single was officially released on 23 February 2014, part of the EP of the same title. Undo is an uptempo ballad. ""Undo"" won the OGAE vote with 354 winning the voting after all countries had voted."
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://xmlns.com/foaf/0.1/name","Undo"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/property/name","Undo"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Undo_Sanna_Nielsen.jpg"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parlophone_singles"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_Swedish_songs"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sanna_Nielsen_songs"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_ballads"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Fredrik_Kempe"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Melodifestivalen_songs_of_2014"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eurovision_songs_of_2014"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eurovision_songs_of_Sweden"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_ballads"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_David_Kreuger"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_singles"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_songs"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_loneliness"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/ontology/wikiPageID",42045600
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1085314202
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthpop"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sing!_China_(season_1)"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_Magnusson"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ina_Wroldsen"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrecking_Ball_(Miley_Cyrus_song)"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Vaughn"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanna_Nielsen"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parlophone_singles"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busy_Doin'_Nothin'_(Ace_Wilder_song)"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_Swedish_songs"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sanna_Nielsen_songs"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miley_Cyrus"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Kreuger"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RÚV"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimberley_Walsh"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survivor_(Helena_Paparizou_song)"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ace_Wilder"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_pop"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helena_Paparizou"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Fredrik_Kempe"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eurovision_songs_of_Sweden"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredrik_Kempe"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pop_ballads"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eurovision_songs_of_2014"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Melodifestivalen_songs_of_2014"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euphoria_(Loreen_song)"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurovision_Song_Contest_2014"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_play"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_ballads"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7_(Sanna_Nielsen_album)"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OGAE"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melodifestivalen_2014"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linköping"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_David_Kreuger"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sanna_Nielsen_-_Undo_presentation_(English).webm"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_loneliness"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloetta_Center"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_singles"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_songs"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Undo"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Undo_(песня_Санны_Нильсен)"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Undo"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/aKZL"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Undo_(пісня_Санни_Нієльсен)"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Undo"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Undo_(Lied)"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Undo"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Undo_(sång)"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Undo"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15865384"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Undo_(산나_닐센의_노래)"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Undo_(Sanna_Nielsen_şarkısı)"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Undo_(canção)"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Undo_(песен_на_Сана_Нилсен)"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Undo_(Sanna_Nielsen_song)"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Undo"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Undo_(singolo)"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_tctrq"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song_contest_entry"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sanna_Nielsen"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sweden_in_the_Eurovision_Song_Contest"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eurovision_Song_Contest_2014"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Undo_Sanna_Nielsen.jpg?width=300"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/property/accessDate",2014-03-23
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/property/album",7
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Sanna_Nielsen"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/property/artist","Sanna Nielsen"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/property/award","Gold"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/property/certweek",12
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/property/certyear",2014
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/property/cover","Undo Sanna Nielsen.jpg"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/property/format",3
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Synthpop"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Power_pop"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/property/headline","Scandinavian digital download — remixes"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/property/headline","Swedish, German, Swiss and Austrian CD single"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/property/headline","Digital EP"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/property/label","Parlophone"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/property/length","230.0"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/property/length","182.0"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/property/length","328.0"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/property/length","190.0"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/property/length","187.0"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/property/length","330.0"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/property/length","241.0"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/property/length","223.0"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/property/length","239.0"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/property/length","216.0"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/property/length","309.0"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/property/nextTitle","En ton av tystnad"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/property/nextYear",2015
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/property/nosales","true"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/property/noshipments","true"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/property/note","instrumental"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/property/note","Peet Syntax & Alexie Divello Late Night radio edit"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/property/note","Eray Oktav & K-One radio edit"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/property/note","BrainBeaters radio edit"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/property/note","BrainBeaters remix"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/property/note","Eray Oktav & K-One extended"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/property/note","Peet Syntax & Alexie Divello Late Night club mix"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/property/prevTitle","Viskar ömt mitt namn"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/property/prevYear",2012
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/property/recorded",2014
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/property/region","Sweden"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/property/released",2014-02-23
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/property/relyear",2014
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/property/streaming","true"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://dbpedia.org/property/title","Undo"
