"subject","predicate","object"
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://dbpedia.org/property/city","http://dbpedia.org/resource/Écully"
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://dbpedia.org/property/country","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://dbpedia.org/property/established",1988
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://dbpedia.org/property/logo","Logo ITECH.jpg"
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://dbpedia.org/property/president","Louis-Philippe Reynaud"
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://dbpedia.org/property/type","http://dbpedia.org/resource/Research"
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://dbpedia.org/property/type","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://dbpedia.org/property/type","http://dbpedia.org/resource/Grande_École"
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://dbpedia.org/property/website","https://www.itech.fr"
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://www.georss.org/georss/point","45.7862433 4.7675432"
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://dbpedia.org/ontology/abstract","Institut textile et chimique de Lyon (ITECH Lyon) is a French graduate engineering school created in 1988. It is located in Écully, close to Lyon, and specializes in the field of polymeric materials. The College is member of the Union of Independent Grandes Écoles."
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://dbpedia.org/ontology/abstract","Die Institut textile et chimique de Lyon (ITECH) ist eine französische Ingenieurhochschule, die 1988 gegründet wurde. Die Schule bildet Ingenieure auf dem Gebiet der aus. Die ITECH ist befindet sich in Écully, in der Nähe von Lyon. Die Schule ist Mitglied der Union des grandes écoles indépendantes (UGEI)."
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://dbpedia.org/ontology/abstract","ITECH Lyon (l'Institut textile et chimique de Lyon) est l'une des 204 écoles d'ingénieurs françaises accréditées au 1er septembre 2020 à délivrer un diplôme d'ingénieur. Elle est située à Écully, dans la région lyonnaise, et spécialisée dans le domaine des matériaux polymères."
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://dbpedia.org/property/postgrad",500
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Institut_textile_et_chimique_de_Lyon?oldid=1063498841&ns=0"
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://dbpedia.org/ontology/wikiPageLength",3225
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://dbpedia.org/ontology/numberOfPostgraduateStudents",500
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/Union_of_Independent_Grandes_Écoles"
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Écully"
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Institut_textile_et_chimique_de_Lyon"
"http://dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7675433158875 45.786243438721)"
