"subject","predicate","object"
"http://dbpedia.org/resource/The_Finding_of_Moses_(poem)","http://www.w3.org/2000/01/rdf-schema#label","The Finding of Moses (poem)"
"http://dbpedia.org/resource/The_Finding_of_Moses_(poem)","http://www.w3.org/2000/01/rdf-schema#comment","""The Finding of Moses"" is a poem by the Irish street poet Zozimus (b. circa 1794 - d. 3 April 1846). It describes, in broad Dublin dialect, the Finding of Moses, an event in the early life of Moses recorded in the Old Testament."
"http://dbpedia.org/resource/The_Finding_of_Moses_(poem)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Moses"
"http://dbpedia.org/resource/The_Finding_of_Moses_(poem)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_poems"
"http://dbpedia.org/resource/The_Finding_of_Moses_(poem)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Irish_literature"
"http://dbpedia.org/resource/The_Finding_of_Moses_(poem)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_poems"
"http://dbpedia.org/resource/The_Finding_of_Moses_(poem)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_literature"
"http://dbpedia.org/resource/The_Finding_of_Moses_(poem)","http://dbpedia.org/ontology/wikiPageID",19190299
"http://dbpedia.org/resource/The_Finding_of_Moses_(poem)","http://dbpedia.org/ontology/wikiPageRevisionID",1082658234
"http://dbpedia.org/resource/The_Finding_of_Moses_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Testament"
"http://dbpedia.org/resource/The_Finding_of_Moses_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses"
"http://dbpedia.org/resource/The_Finding_of_Moses_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiberno-English"
"http://dbpedia.org/resource/The_Finding_of_Moses_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finding_of_Moses"
"http://dbpedia.org/resource/The_Finding_of_Moses_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zozimus"
"http://dbpedia.org/resource/The_Finding_of_Moses_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_poems"
"http://dbpedia.org/resource/The_Finding_of_Moses_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Irish_literature"
"http://dbpedia.org/resource/The_Finding_of_Moses_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_poems"
"http://dbpedia.org/resource/The_Finding_of_Moses_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_literature"
"http://dbpedia.org/resource/The_Finding_of_Moses_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Moses"
"http://dbpedia.org/resource/The_Finding_of_Moses_(poem)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dublincityramblers.com/Songs/more%20words/The%20Finding%20of%20Moses.htm"
"http://dbpedia.org/resource/The_Finding_of_Moses_(poem)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Finding_of_Moses_(poem)"
"http://dbpedia.org/resource/The_Finding_of_Moses_(poem)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16963513"
"http://dbpedia.org/resource/The_Finding_of_Moses_(poem)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ff2n"
"http://dbpedia.org/resource/The_Finding_of_Moses_(poem)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043pwqb"
"http://dbpedia.org/resource/The_Finding_of_Moses_(poem)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Poem-stub"
"http://dbpedia.org/resource/The_Finding_of_Moses_(poem)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Finding_of_Moses_(poem)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Irish_poetry"
"http://dbpedia.org/resource/The_Finding_of_Moses_(poem)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Finding_of_Moses_(poem)","http://dbpedia.org/ontology/abstract","""The Finding of Moses"" is a poem by the Irish street poet Zozimus (b. circa 1794 - d. 3 April 1846). It describes, in broad Dublin dialect, the Finding of Moses, an event in the early life of Moses recorded in the Old Testament."
"http://dbpedia.org/resource/The_Finding_of_Moses_(poem)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Poem"
"http://dbpedia.org/resource/The_Finding_of_Moses_(poem)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Finding_of_Moses_(poem)?oldid=1082658234&ns=0"
"http://dbpedia.org/resource/The_Finding_of_Moses_(poem)","http://dbpedia.org/ontology/wikiPageLength",1210
"http://dbpedia.org/resource/The_Finding_of_Moses_(poem)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Finding_of_Moses_(poem)"
