"subject","predicate","object"
"http://dbpedia.org/resource/MSM-1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Underwater_diving"
"http://dbpedia.org/resource/MSM-1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/MSM-1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_image"
"http://dbpedia.org/resource/MSM-1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/MSM-1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/MSM-1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/MSM-1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/MSM-1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/MSM-1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/MSM-1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/MSM-1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/MSM-1","http://dbpedia.org/property/shipCommissioned",1980
"http://dbpedia.org/resource/MSM-1","http://dbpedia.org/property/shipBuilder","Cantieri Navali Ernesto Breda, Marghera"
"http://dbpedia.org/resource/MSM-1","http://dbpedia.org/property/shipCapacity",8
"http://dbpedia.org/resource/MSM-1","http://dbpedia.org/property/shipClass","http://dbpedia.org/resource/Deep_Submergence_Rescue_Vehicle"
"http://dbpedia.org/resource/MSM-1","http://dbpedia.org/property/shipComplement",2
"http://dbpedia.org/resource/MSM-1","http://dbpedia.org/property/shipCountry","Italy"
"http://dbpedia.org/resource/MSM-1","http://dbpedia.org/property/shipDisplacement",12
"http://dbpedia.org/resource/MSM-1","http://dbpedia.org/property/shipLaunched",1977
"http://dbpedia.org/resource/MSM-1","http://dbpedia.org/property/shipName","MSM-1 USEL"
"http://dbpedia.org/resource/MSM-1","http://dbpedia.org/property/shipNamesake","http://dbpedia.org/resource/Woodstock_(Peanuts)"
"http://dbpedia.org/resource/MSM-1","http://dbpedia.org/property/shipNotes","pressure hull was made of HY-80 steel"
"http://dbpedia.org/resource/MSM-1","http://dbpedia.org/property/shipPropulsion","Hydraulic motors"
"http://dbpedia.org/resource/MSM-1","http://dbpedia.org/ontology/abstract","MSM-1 USEL (Unità di Soccorso E Lavoro - Rescue and Work Vessel) was a deep-submergence rescue vehicle (DSRV) that was rated to dive up to 600 m (1,969 ft). It was built by Cantieri Navali Ernesto Breda/Fincantieri for the Marina Militare. The sub was capable of descending to 600 metres (2,000 ft) below the surface and could carry 8 passengers at a time in addition to her crew. MSM-1 USEL was hosted by mother ship Anteo at La Spezia from 1980 to 2002. That year MSM-1 USEL was replaced by the DRASS Galeazzi SRV-300."
"http://dbpedia.org/resource/MSM-1","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/MSM-1?oldid=1088003313&ns=0"
"http://dbpedia.org/resource/MSM-1","http://dbpedia.org/ontology/MeanOfTransportation/height","2700.0"
"http://dbpedia.org/resource/MSM-1","http://dbpedia.org/ontology/MeanOfTransportation/length","8000.0"
"http://dbpedia.org/resource/MSM-1","http://dbpedia.org/ontology/wikiPageLength",4112
"http://dbpedia.org/resource/MSM-1","http://dbpedia.org/ontology/height",2.7
"http://dbpedia.org/resource/MSM-1","http://dbpedia.org/ontology/length",8.0
"http://dbpedia.org/resource/MSM-1","http://dbpedia.org/ontology/shipBeam",1.9
"http://dbpedia.org/resource/MSM-1","http://dbpedia.org/ontology/topSpeed",9.26
"http://dbpedia.org/resource/MSM-1","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Marghera"
"http://dbpedia.org/resource/MSM-1","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Fincantieri"
"http://dbpedia.org/resource/MSM-1","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Deep_Submergence_Rescue_Vehicle"
"http://dbpedia.org/resource/MSM-1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/MSM-1"
