"subject","predicate","object"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_men's_volleyball_championships"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_volleyball_competitions_hosted_by_the_United_Arab_Emirates"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_volleyball"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_Emirati_sport"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/ontology/wikiPageID",38666454
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1117760823
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:No_image_available.svg"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Volleyball_Confederation"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian_men's_volleyball_championships"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubai"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Men's_Volleyball_Championship"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adel_Gholami"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farhad_Ghaemi"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_FIVB_Volleyball_Men's_World_Grand_Champions_Cup"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alireza_Mobasheri"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhong_Weijun"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_volleyball_competitions_hosted_by_the_United_Arab_Emirates"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saeid_Marouf"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_volleyball"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doha"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahman_Davoudi"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Maktoum_Sports_Hall"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_Emirati_sport"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamzeh_Zarini"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amir_Ghafour"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Mousavi_(volleyball)"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamdan_Sports_Complex"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armin_Tashakkori"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julio_Velasco"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volleyball"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehdi_Mahdavi"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIVB_World_Rankings"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farhad_Zarif"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahram_Mahmoudi"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asianvolleyball.net/upfile/bulletin/files/1901029393_1371451104.pdf"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asianvolleyball.net/upfile/bulletin/files/1033902551_1381030254.pdf"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asianvolleyball.net/upfile/bulletin/files/1301978400_1380851279.pdf"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asianvolleyball.net/upfile/bulletin/files/1379725727_1380458110.pdf"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asianvolleyball.net/upfile/bulletin/files/145778389_1380940413.pdf"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asianvolleyball.net/upfile/bulletin/files/1940935916_1380673396.pdf"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asianvolleyball.net/upfile/bulletin/files/23551225_1381116768.pdf"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asianvolleyball.net/upfile/bulletin/files/288150019_1380506870.pdf"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asianvolleyball.net/upfile/bulletin/files/379023291_1380593415.pdf"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asianvolleyball.net/upfile/bulletin/files/466187992_1380458163.pdf"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Majstrovstvá_Ázie_vo_volejbale_mužov_2013"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_asiatico_e_oceaniano_di_pallavolo_maschile_2013"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_d'Asie_et_d'Océanie_de_volley-ball_masculin_2013"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Азии_по_волейболу_среди_мужчин_2013"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r8pjxj"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Azji_w_Piłce_Siatkowej_Mężczyzn_2013"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2013年バレーボール男子アジア選手権"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/والیبال_قهرمانی_مردان_آسیا_۲۰۱۳"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/วอลเลย์บอลชายชิงแชมป์เอเชีย_2013"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2013年亞洲男子排球錦標賽"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2013_Asian_Men's_Volleyball_Championship"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ph4r"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Asiamesterskapet_i_volleyball_for_menn_2013"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6393517"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UAE"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bronze3"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Volleyball_Asian_Championship"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Round4-with_third"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Round8-with_third"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vb_res_start_5"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vb_cl3_header"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Winners"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gold1"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_FIVB_tournament"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Silver2"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vb_res_5"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vb"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vb-rt"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vb_cl7_team"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2013_Asian_Men's_Volleyball_Championship_logo.png?width=300"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/titleNumber",2
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/bc","#ccffcc"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/champions","IRI"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/cities",1
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/city","http://dbpedia.org/resource/Dubai"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/competition","Asian Men's Volleyball Championship"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/continent","Asia"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/dates",0001-09-28
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/fourth","JPN"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/last",2011
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/logo",2013
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/mvp","Saeid Marouf"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/mw",0
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/mw",1
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/mw",2
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/mw",3
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/next",2015
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/p",1
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/p",2
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/p",3
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/p",4
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/second","KOR"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/size",150
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/teams",21
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/third","CHN"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/venues",2
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/year",2013
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/sw",6
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/sw",7
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/sw",4
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/sw",5
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/sw",2
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/sw",3
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/sw",0
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/sw",1
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/sw",8
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/sw",9
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/ml",2
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/ml",3
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/ml",0
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/ml",1
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/sl",8
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/sl",9
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/sl",2
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/sl",3
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/sl",0
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/sl",1
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/sl",6
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/sl",7
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/sl",4
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/spl",130
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/spl",153
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/spl",150
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/spl",105
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/spl",107
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/spl",100
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/spl",102
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/spl",96
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/spl",124
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/spl",95
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/spl",91
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/spl",309
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/spl",260
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/spl",225
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/spl",248
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/spl",277
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/spl",249
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/spl",250
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/spl",244
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/spl",204
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/spl",196
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://dbpedia.org/property/spl",193
