"subject","predicate","object"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mitt_Romney"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_positions_of_the_2008_United_States_presidential_candidates"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_positions_of_state_governors_of_the_United_States"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageID",10001590
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageRevisionID",1122344078
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_sands"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelligent_design"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class-size_reduction"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Child_Left_Behind_Act"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homeschooling"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter_schools"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Path_to_Prosperity"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_J._Truncale"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Kennedy"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbine_High_School_massacre"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Fung"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahmoud_Ahmadinejad"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balanced_Budget_Amendment"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Robertson"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_the_Issues"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther_King_Jr."
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cap_and_trade"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Telegraph_(UK)"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich_massacre"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poker"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyde_Amendment"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Research_Council"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-Verify"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethanol_fuel"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_strikes_law"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_positions_of_the_2012_United_States_presidential_candidates"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evolution"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enron_scandal"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_election_in_Massachusetts,_1994"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loving_v._Virginia"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_presidential_primaries,_2008"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatism_in_the_United_States"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_Choice_Act"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torture"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Korea"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beth_Myers"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welfare_state"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyme_disease_controversy"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_social_model"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflation_rate"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_war"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Focus_on_the_Family"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitt_Romney"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minimum_wage"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicare_Part_D"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Saul"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pell_Grant"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Withdrawal_of_United_States_troops_from_Afghanistan_(2020–2021)"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast_track_(trade)"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Flake"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_voucher"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAFTA"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_Defense"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Declaration_of_war"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-payer_health_care"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Arpaio"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNA_profiling"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patient_Protection_and_Affordable_Care_Act"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonization_of_the_Moon"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitt_Romney_presidential_campaign,_2008"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Majority_for_Choice"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashua_Telegraph"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interracial_marriage"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Review_Online"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_Budget_Committee"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kasich"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impeachment_inquiry_against_Donald_Trump"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saddam_Hussein"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_elections,_2014"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Massachusetts"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newt_Gingrich"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abstinence-only_sex_education"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuel_cells"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_choice"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Political_Action_Conference"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Biden"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Emergency_Management_Agency"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reproductive_rights"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emissions_standards"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fertilization"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blunt_Amendment"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Events"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deferred_Action_for_Childhood_Arrivals"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_Relief,_Unemployment_Insurance_Reauthorization,_and_Job_Creation_Act_of_2010"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitt_Romney_presidential_campaign,_2012"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SaveCalifornia.com"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Perry"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bashar_al-Assad"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Economist"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Individual_mandate"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Greenhouse_Gas_Initiative"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roe_v._Wade"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_United_States_Senate_election_in_Utah"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_presidential_debates,_2008"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bush_tax_cuts"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_ask,_don't_tell"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Ryan"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_orientation"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Heritage_Foundation"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Romney"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monica_Wehby"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Dobson"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racist"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cato_Institute"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guantanamo_Bay_detention_camp"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_action_committee"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_gubernatorial_election,_2002"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Pawlenty"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inheritance_tax"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DREAM_Act"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Finneran"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secular_Coalition_for_America"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_Minimum_Tax"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_B._Anthony_List"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestinian_people"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCain-Feingold_Law"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodd–Frank_Wall_Street_Reform_and_Consumer_Protection_Act"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Roberts"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_health_care"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_union"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Shuttle_program"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Landes"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Recovery_and_Reinvestment_Act_of_2009"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_of_Conservation_Voters"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Litmus_test_(politics)"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarbanes-Oxley_Act"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Labor_Relations_Board"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_I._Foy"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_program_of_Iran"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piers_Morgan"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_clerk"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Collins"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abuse_of_power"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Employment_Non-Discrimination_Act"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_Fund"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Education"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelley_Moore_Capito"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay_rights_in_America"
