"subject","predicate","object"
"http://dbpedia.org/resource/Precision_185","http://dbpedia.org/property/construction","http://dbpedia.org/resource/Fiberglass"
"http://dbpedia.org/resource/Precision_185","http://dbpedia.org/property/designer","Jim Taylor"
"http://dbpedia.org/resource/Precision_185","http://dbpedia.org/property/hullType","http://dbpedia.org/resource/Monohull"
"http://dbpedia.org/resource/Precision_185","http://dbpedia.org/property/keelType","fin keel"
"http://dbpedia.org/resource/Precision_185","http://dbpedia.org/property/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Precision_185","http://dbpedia.org/property/rigType","http://dbpedia.org/resource/Bermuda_rig"
"http://dbpedia.org/resource/Precision_185","http://dbpedia.org/property/role","http://dbpedia.org/resource/Day_sailer"
"http://dbpedia.org/resource/Precision_185","http://dbpedia.org/property/rudderType","transom-mounted rudder"
"http://dbpedia.org/resource/Precision_185","http://dbpedia.org/property/sailplan","fractional rigged sloop"
"http://dbpedia.org/resource/Precision_185","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Precision_185_CB"
"http://dbpedia.org/resource/Precision_185","http://dbpedia.org/property/year",2001
"http://dbpedia.org/resource/Precision_185","http://dbpedia.org/ontology/abstract","The Precision 185, also called the Precision 185K (for keel), is an American trailerable sailboat that was designed by Jim Taylor as a day sailer and first built in 2001. There is also a centerboard sailing dinghy derivative of the design, the Precision 185 CB, which was named Sailing World's 2003 Boat of the Year."
"http://dbpedia.org/resource/Precision_185","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Precision_185?oldid=1084889805&ns=0"
"http://dbpedia.org/resource/Precision_185","http://dbpedia.org/ontology/wikiPageLength",7452
"http://dbpedia.org/resource/Precision_185","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Precision_185"
