"subject","predicate","object"
"http://dbpedia.org/resource/Edgio","http://www.w3.org/2000/01/rdf-schema#comment","Limelight Networks ist Betreiber eines privaten globalen Glasfasernetzwerkes und Entwickler einer cloud-basierten Digital Presence Management Plattform, die digitale Kommunikation zusammenführt. Das Netzwerk verfügt nach Angaben des Unternehmens über eine Bandbreite von mehr als 9 TB/s, besteht aus mehr als 15.000 Servern und 80 POPs und bietet über 20 Petabytes an Cloud-Storage. In über 26 Ländern belegt Limelight Networks den ersten oder zweiten Platz in der Performance-Wertung."
"http://dbpedia.org/resource/Edgio","http://xmlns.com/foaf/0.1/name","Edgio, Inc."
"http://dbpedia.org/resource/Edgio","http://xmlns.com/foaf/0.1/homepage","https://edg.io"
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/property/name","Edgio, Inc."
"http://dbpedia.org/resource/Edgio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_limelight.jpg"
"http://dbpedia.org/resource/Edgio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Simplified_Video_on_Demand_Model.jpg"
"http://dbpedia.org/resource/Edgio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edgio_Logo.png"
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Tempe,_Arizona"
"http://dbpedia.org/resource/Edgio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_2001"
"http://dbpedia.org/resource/Edgio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Tempe,_Arizona"
"http://dbpedia.org/resource/Edgio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_Nasdaq"
"http://dbpedia.org/resource/Edgio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_initial_public_offerings"
"http://dbpedia.org/resource/Edgio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_establishments_in_Arizona"
"http://dbpedia.org/resource/Edgio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Content_delivery_networks"
"http://dbpedia.org/resource/Edgio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Online_mass_media_companies_of_the_United_States"
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/ontology/wikiPageID",8911876
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/ontology/wikiPageRevisionID",1115619547
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Level_3_Communications"
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_media"
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forrester_Research"
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_2001"
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Rock"
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DG_(company)"
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_2008_Summer_Olympics_broadcasters"
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloud_security"
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloud_storage"
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Tempe,_Arizona"
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahoo_(2017–present)"
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl"
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Content_Delivery_Network"
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_initial_public_offerings"
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Content_delivery"
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eckhart_Tolle"
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Simplified_Video_on_Demand_Model.jpg"
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_listed_on_the_Nasdaq"
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_inauguration_of_Barack_Obama"
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Content_delivery_network"
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_content_management_system"
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_establishments_in_Arizona"
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clickability"
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/En_banc"
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Content_delivery_networks"
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streaming_Media"
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Logo_limelight.jpg"
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahoo!_Inc._(2017-present)"
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Online_mass_media_companies_of_the_United_States"
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Federal_Circuit"
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgecast"
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft"
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akamai_Technologies"
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempe,_Arizona"
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldman_Sachs_Capital_Partners"
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.limelightnetworks.com/customers/"
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/ontology/wikiPageExternalLink","https://edg.io"
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070220195549/http:/www.adobe.com/macromedia/proom/pr/2005/flashmediaserver_limelight.html"
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070610120327/http:/www.forrester.com/Research/Document/Excerpt/0,7211,39592,00.html"
"http://dbpedia.org/resource/Edgio","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Limelight_Networks"
"http://dbpedia.org/resource/Edgio","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qYKb"
"http://dbpedia.org/resource/Edgio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6549207"
"http://dbpedia.org/resource/Edgio","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Limelight_Networks"
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Buzzword_inline"
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Edgio_Logo.png?width=300"
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/property/formerName","Limelight Networks, Inc."
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/property/founded",""
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/property/founded",2022-06-16
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/property/founders","Nathan F. Raciborski, Michael M. Gordon, Allan M. Kaplan, William H. Rinehart"
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/property/homepage","https://edg.io"
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Content_delivery"
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/property/keyPeople","Bob Lyons"
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/property/location","Tempe, Arizona"
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/property/logo","Edgio_Logo.png"
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/property/numEmployees","Approx 610"
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Edgecast"
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/property/revenue","2.302E8"
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/property/tradedAs","NASDAQ:EGIO"
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/ontology/abstract","Limelight Networks est une société spécialisée dans l'hébergement Internet de contenus et leur optimisation. Elle est basée à Tempe en Arizona (États-Unis) et possède des bureaux à San Francisco, Seattle, New York, Paris, Washington DC, Munich, Mumbai, Delhi, Londres, Séoul, Singapour, Lviv, Francfort et Tokyo. Limelight Networks exploite un réseau mondial en fibre optique qui permet aux éditeurs de contenus d’éviter d’envoyer des fichiers multimédias via le réseau Internet public régulièrement encombré tout en leur garantissant une excellente réception auprès des utilisateurs finaux. En décembre 2008, le réseau Limelight était directement connecté à plus de 900 opérateurs du dernier kilomètre et sa bande passante dépassait 5 térabits par seconde."
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/ontology/abstract","Limelight Networks ist Betreiber eines privaten globalen Glasfasernetzwerkes und Entwickler einer cloud-basierten Digital Presence Management Plattform, die digitale Kommunikation zusammenführt. Das Netzwerk verfügt nach Angaben des Unternehmens über eine Bandbreite von mehr als 9 TB/s, besteht aus mehr als 15.000 Servern und 80 POPs und bietet über 20 Petabytes an Cloud-Storage. In über 26 Ländern belegt Limelight Networks den ersten oder zweiten Platz in der Performance-Wertung. Sitz des Unternehmens ist Tempe, Arizona, USA. Die Aktiengesellschaft verfügt über Niederlassungen in San Francisco, Seattle, Framingham, Grand Rapids, New York City, Solana Beach, Herndon, Paris, Washington DC, Bangalore, Gurgaon, Mumbai, Delhi, London, Seoul, Singapur, Tokyo, Lviv, Frankfurt, Berlin und München."
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/ontology/abstract","Edgio, Inc., formerly Limelight Networks, Inc., is an American company that provides a content delivery network (CDN) service, used for delivery of digital media content and software. As of February 2020, the company's network has more than 130 points-of-presence and delivers with 170+ terabits per second of egress capacity across the globe."
"http://dbpedia.org/resource/Edgio","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Edgio?oldid=1115619547&ns=0"
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/ontology/wikiPageLength",24279
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/ontology/formerName","Limelight Networks, Inc. (2003–2022)"
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/ontology/foundingDate",2022-06-16
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/ontology/foundingYear",2001-01-01
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/ontology/foundingYear",2022-01-01
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/ontology/numberOfEmployees",610
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/ontology/revenue","2.302E8"
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Content_delivery"
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Edgecast"
"http://dbpedia.org/resource/Edgio","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/Edgio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Edgio"
