"subject","predicate","object"
"http://dbpedia.org/resource/Amolatar","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Sub-region"
"http://dbpedia.org/resource/Amolatar","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Amolatar","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Regions_of_Uganda"
"http://dbpedia.org/resource/Amolatar","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Districts_of_Uganda"
"http://dbpedia.org/resource/Amolatar","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Amolatar","http://www.georss.org/georss/point","1.635 32.825"
"http://dbpedia.org/resource/Amolatar","http://dbpedia.org/ontology/abstract","Amolatar is a town in Northern Uganda. It is the main municipal, administrative and commercial centre of Amolatar District. The district is named after the town."
"http://dbpedia.org/resource/Amolatar","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Amolatar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Amolatar?oldid=1059100054&ns=0"
"http://dbpedia.org/resource/Amolatar","http://dbpedia.org/ontology/wikiPageLength",9386
"http://dbpedia.org/resource/Amolatar","http://dbpedia.org/ontology/elevation",1044.0
"http://dbpedia.org/resource/Amolatar","http://dbpedia.org/ontology/populationTotal",12900
"http://dbpedia.org/resource/Amolatar","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Uganda"
"http://dbpedia.org/resource/Amolatar","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Amolatar__PoliticalFunction__1"
"http://dbpedia.org/resource/Amolatar","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Amolatar_District"
"http://dbpedia.org/resource/Amolatar","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Northern_Region,_Uganda"
"http://dbpedia.org/resource/Amolatar","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Lango_sub-region"
"http://dbpedia.org/resource/Amolatar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Amolatar"
"http://dbpedia.org/resource/Amolatar","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(32.825000762939 1.6349999904633)"
