"subject","predicate","object"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Gerritsen"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed._Weinberger"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Morgenstern"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Jackson_(actress)"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gino_Conforti"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Grant"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Van_Dyke"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mabel_Albertson"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_Show_(The_Mary_Tyler_Moore_Show)"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carole_King"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Mary_Tyler_Moore_Show_episodes"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelley_Berman"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Henteloff"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_guard"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Kirgo"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priscilla_Morrill"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Charles"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Bonerz"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuckles_Bites_the_Dust"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Century_Fox_Home_Entertainment"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ogden_Stiers"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Guide"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dian_Parkinson"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Camp"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Carson"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Kay_Place"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Cronkite"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Sandrich"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Charles"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Kenwith"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_T._Nelson"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Rafkin"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gabriel_(actor)"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Quinn"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_De_Mave"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Cassidy"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Convy"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lloyd_(writer)"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackenzie_Phillips"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Winkler"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phyllis_(TV_series)"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosalind_Cash"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_Music"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phyllis_Lindstrom"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Rist"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_de_Toulouse-Lautrec"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_L._Brooks"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_American_sitcom_episodes"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Rocco"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Burns"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doris_Roberts"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_Suzanne_Miller"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Moore_(director)"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mary_Tyler_Moore_Show"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lew_Ayres"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlene_Golonka"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Constantine"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Connell"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monica_Johnson"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_Dillman"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Montgomery"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truman_Capote"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Priest_(actress)"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Carroll_(actress)"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dishy"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Grandy"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Walker"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monte_Markham"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloris_Leachman"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Bilson"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treva_Silverman"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Mayer"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D.F._Black"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McMartin"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slim_Pickens"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Luckinbill"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Baxter"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Flanders"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Amos"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_MacLeod"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patte_Finley"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Cooper"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Slaughter"
