"subject","predicate","object"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reformed_denominations_in_France"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1895_establishments_in_Germany"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1895"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_World_Communion_of_Reformed_Churches"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_World_Council_of_Churches"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christianity_in_Alsace"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_denominations_founded_in_Germany"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageID",39088071
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageRevisionID",1116451841
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_of_Churches_on_the_Rhine"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidelberg_Catechism"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_denominations_founded_in_Germany"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Alexandre_Read"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_estates"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Lorraine"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Duchy_of_Baden"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1905_French_law_on_the_Separation_of_the_Churches_and_the_State"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon_III"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Reformed_church"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synod"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organic_articles"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant_Church_of_Augsburg_Confession_of_Alsace_and_Lorraine"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alsace"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainte-Marie-aux-Mines"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_jure"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant_Federation_of_France"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weltanschauung"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulhouse"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moselle_(department)"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Church_of_the_Palatinate"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Consistory"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorraine_(region)"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1895"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advowson"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_instruction"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_Protestant_Churches_of_Alsace_and_Lorraine"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reformed_denominations_in_France"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Christianity"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian_polity"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reformed_Church_of_France"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhine_province"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Calvin"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1895_establishments_in_Germany"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Bavaria"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strasbourg"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_State_Church_of_Prussia's_older_Provinces"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_facto"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_imperial_cities"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_and_uniting_churches"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_State_Church_in_Baden"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cernay,_Temple_protestant.jpg"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moselle"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicene_Creed"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bischwiller"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baden"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Synod"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_the_Confession_of_Augsburg_of_France"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_Stephen's_Church_Mulhouse_FRA_001.JPG"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Helvetic_Confession"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuius_regio,_eius_religio"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_World_Communion_of_Reformed_Churches"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_World_Council_of_Churches"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Session_(Presbyterianism)"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Christian_Krieger_par_Claude_Truong-Ngoc_novembre_2013.jpg"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consistory_(Judaism)"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_polity"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_revival"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consistory_(Protestantism)"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant_Reformation"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neology"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ex_officio"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_law_in_Alsace-Moselle"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Pfeiffer"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cult_(religious_practice)"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Council_of_Churches"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Prussia"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Frankfurt_(1871)"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bezirk_Lothringen"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastor"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vosges"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blessing_of_same-sex_unions_in_Christian_churches"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palatinate_(region)"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landeskirche"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Temple_Courcelles_Chaussy.JPG"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EPCAAL"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_of_Protestant_Churches_in_Europe"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostles_Creed"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Temple_neuf_metz_4.jpg"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon_I"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Reformed"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbytery_(church_polity)"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_of_the_German_Empire_(1871)"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvinism"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christianity_in_Alsace"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statutory_corporation"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_association"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concordat_of_1801"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Kuntz"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordination_of_women"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_the_Interior_(France)"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reichsland_Elsaß-Lothringen"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metz"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Communion_of_Reformed_Churches"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uepal.fr/"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15221414"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4421623-3"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0swmg10"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129734447"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1088167950"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/82527-X"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Église_protestante_réformée_d'Alsace_et_de_Lorraine"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reformierte_Kirche_von_Elsass_und_Lothringen"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/X9bB"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/property/theology","http://dbpedia.org/resource/Calvinism"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Christian_denomination"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-gsw-FR"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lorraine_topics"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alsace_sidebar"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lorraine_sidebar"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Not_a_typo"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alsace_topics"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interlanguage_link_multi"
