"subject","predicate","object"
"http://dbpedia.org/resource/Digo_people","http://www.w3.org/2000/01/rdf-schema#comment","Οι Ντίγκο (Αγγλικά και Σουαχίλι: Digo), είναι μια εθνοτική και γλωσσική ομάδα η οποία ζει κοντά στις ακτές του Ινδικού Ωκεανού, μεταξύ της Μομπάσα (Mombasa) στη νότια Κένυα και της Τάνγκα στη βόρεια Τανζανία. Ο πληθυσμός των Ντίγκο εκτιμάτο συνολικά σε 313.288 άτομα, με περίπου 217.000 (εκτίμηση του 1994) εθνοτικούς Ντίγκο να ζουν στην Κένυα και 88.000 (εκτίμηση του 1987) στην Τανζανία. Οι γυναίκες των Ντίγκο (Digo), έχουν ένα τεράστιο φόρτο εργασίας, αλλά, αποκλείεται η συμμετοχή τους στην πολιτική, τη θρησκεία, τα θέματα συγγένειας και τις μεγάλες οικονομικές συναλλαγές."
"http://dbpedia.org/resource/Digo_people","http://www.w3.org/2000/01/rdf-schema#comment","Die Digo sind eine ethnische und linguistische Bevölkerungsgruppe, die in der Nähe des Indischen Ozeans, im Kwale County im Süden Kenias und in Tanga in Nordtansania beheimatet ist. 1994 wurde die Bevölkerung auf 305.000 geschätzt, mit 217.000 ethnischen Digo in Kenia und nach einer Schätzung von 1987 mit 88.000 in Tansania. Die Digo sind ein Teil der aus neun kleineren Gruppen oder Stämmen bestehenden Gruppe der Mijikenda. Ihre Sprache wird von ihnen selbst genannt und zählt zur Gruppe der Bantusprachen. Mehr als 90 Prozent der Digo sind Muslime."
"http://dbpedia.org/resource/Digo_people","http://www.w3.org/2000/01/rdf-schema#comment","Діго — це етнічна та лінгвістична група, що проживає біля узбережжя Індійського океану між Момбасою на півдні Кенії та Тангою на півночі Танзанії. 1994 року чисельність діго становила приблизно 305 000, при цьому 217 000 етнічних діго проживали в Кенії та 88 000 (за оцінками 1987 року) в Танзанії. Люди діго розмовляють , яку самі називають чидіго, яка належить до мов банту. Вони входять до складу більшої етнічної групи міджікенда, яка охоплює дев'ять менших груп або племен, зокрема дуруму, гір'яму та інші."
"http://dbpedia.org/resource/Digo_people","http://www.w3.org/2000/01/rdf-schema#comment","Tiu ĉi artikolo estas pri afrika etno; ekzistas ankaŭ artikolo pri digo. La digoj estas etno, kiu hejmas proksime de la Hinda Oceano, en la Kwale-distrikto, ĉemarborda provinco sude de Mombaso en Sudkenjo kaj Tangao en Nordtanzanio. En 1994 ilia nombro estis taksita 305.000, en Kenjo 217.000 etnaj digoj kaj 88.000 en Tanzanio. La digoj estas parto de la etna grupo miĝikendaoj (Mijikenda). Sian lingvon ili mem nomas kaj ĝi estas bantua lingvo. Pli ol 90 % de la digoj estas muslimoj."
"http://dbpedia.org/resource/Digo_people","http://xmlns.com/foaf/0.1/name","Digo"
"http://dbpedia.org/resource/Digo_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mercy_and_Truth,_A_record_of_C.M.S._Medical_Mission_work._Wellcome_L0028485.jpg"
"http://dbpedia.org/resource/Digo_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mijikenda"
"http://dbpedia.org/resource/Digo_people","http://dbpedia.org/ontology/wikiPageID",3855227
"http://dbpedia.org/resource/Digo_people","http://dbpedia.org/ontology/wikiPageRevisionID",1092290024
"http://dbpedia.org/resource/Digo_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mijikenda_peoples"
"http://dbpedia.org/resource/Digo_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanga,_Tanzania"
"http://dbpedia.org/resource/Digo_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzania"
"http://dbpedia.org/resource/Digo_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swahili_language"
"http://dbpedia.org/resource/Digo_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanga_Region"
"http://dbpedia.org/resource/Digo_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Digo_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanga_District"
"http://dbpedia.org/resource/Digo_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Ocean"
"http://dbpedia.org/resource/Digo_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mkinga_District"
"http://dbpedia.org/resource/Digo_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giriama"
"http://dbpedia.org/resource/Digo_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digo_language"
"http://dbpedia.org/resource/Digo_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslims"
"http://dbpedia.org/resource/Digo_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_African_religion"
"http://dbpedia.org/resource/Digo_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantu_peoples"
"http://dbpedia.org/resource/Digo_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mijikenda"
"http://dbpedia.org/resource/Digo_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantu_language"
"http://dbpedia.org/resource/Digo_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Digo_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duruma"
"http://dbpedia.org/resource/Digo_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mombasa"
"http://dbpedia.org/resource/Digo_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swahili_culture"
"http://dbpedia.org/resource/Digo_people","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Digo"
"http://dbpedia.org/resource/Digo_people","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Діго"
"http://dbpedia.org/resource/Digo_people","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s7x4"
"http://dbpedia.org/resource/Digo_people","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ντίγκο_(φυλή)"
"http://dbpedia.org/resource/Digo_people","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Wadigo"
"http://dbpedia.org/resource/Digo_people","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q692836"
"http://dbpedia.org/resource/Digo_people","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Digoj_(etno)"
"http://dbpedia.org/resource/Digo_people","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3hkv"
"http://dbpedia.org/resource/Digo_people","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Digo_people"
"http://dbpedia.org/resource/Digo_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ethnic_groups_in_Kenya"
"http://dbpedia.org/resource/Digo_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ethnic_groups_in_Tanzania"
"http://dbpedia.org/resource/Digo_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kenya-ethno-group-stub"
"http://dbpedia.org/resource/Digo_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Digo_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tanga"
"http://dbpedia.org/resource/Digo_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Digo_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Digo_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ethnic_group"
"http://dbpedia.org/resource/Digo_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Digo_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/Digo_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Digo_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tanzania-ethno-group-stub"
"http://dbpedia.org/resource/Digo_people","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mercy_and_Truth,_A_record_of_C.M.S._Medical_Mission_work._Wellcome_L0028485.jpg?width=300"
"http://dbpedia.org/resource/Digo_people","http://dbpedia.org/property/caption","Image of Digo People by the Mercy and Truth, A record of C.M.S. Medical Mission work early 20th Century."
"http://dbpedia.org/resource/Digo_people","http://dbpedia.org/property/group","Digo"
"http://dbpedia.org/resource/Digo_people","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Digo_language"
"http://dbpedia.org/resource/Digo_people","http://dbpedia.org/property/related","Mijikenda, other Bantu peoples"
"http://dbpedia.org/resource/Digo_people","http://dbpedia.org/property/pop",409595
"http://dbpedia.org/resource/Digo_people","http://dbpedia.org/property/pop",100000
"http://dbpedia.org/resource/Digo_people","http://dbpedia.org/ontology/abstract","Tiu ĉi artikolo estas pri afrika etno; ekzistas ankaŭ artikolo pri digo. La digoj estas etno, kiu hejmas proksime de la Hinda Oceano, en la Kwale-distrikto, ĉemarborda provinco sude de Mombaso en Sudkenjo kaj Tangao en Nordtanzanio. En 1994 ilia nombro estis taksita 305.000, en Kenjo 217.000 etnaj digoj kaj 88.000 en Tanzanio. La digoj estas parto de la etna grupo miĝikendaoj (Mijikenda). Sian lingvon ili mem nomas kaj ĝi estas bantua lingvo. Pli ol 90 % de la digoj estas muslimoj."
"http://dbpedia.org/resource/Digo_people","http://dbpedia.org/ontology/abstract","Οι Ντίγκο (Αγγλικά και Σουαχίλι: Digo), είναι μια εθνοτική και γλωσσική ομάδα η οποία ζει κοντά στις ακτές του Ινδικού Ωκεανού, μεταξύ της Μομπάσα (Mombasa) στη νότια Κένυα και της Τάνγκα στη βόρεια Τανζανία. Ο πληθυσμός των Ντίγκο εκτιμάτο συνολικά σε 313.288 άτομα, με περίπου 217.000 (εκτίμηση του 1994) εθνοτικούς Ντίγκο να ζουν στην Κένυα και 88.000 (εκτίμηση του 1987) στην Τανζανία. Οι Ντίγκο ομιλούν την γλώσσα Ντίγκο (Digo), που ονομάζεται από τους ομιλητές της Chidigo ή Kidigo, μια γλώσσα Μπαντού. Είναι μέρος της ευρύτερης εθνοτικής ομάδας των Μιτζικέντα (Mijikenda), η οποία περιέχει εννέα μικρότερες ομάδες ή φυλές, συμπεριλαμβανομένων των Ντουρούμα (Duruma), Γκιριάμα (Giriama) κ.ά. Οι γυναίκες των Ντίγκο (Digo), έχουν ένα τεράστιο φόρτο εργασίας, αλλά, αποκλείεται η συμμετοχή τους στην πολιτική, τη θρησκεία, τα θέματα συγγένειας και τις μεγάλες οικονομικές συναλλαγές."
"http://dbpedia.org/resource/Digo_people","http://dbpedia.org/ontology/abstract","Діго — це етнічна та лінгвістична група, що проживає біля узбережжя Індійського океану між Момбасою на півдні Кенії та Тангою на півночі Танзанії. 1994 року чисельність діго становила приблизно 305 000, при цьому 217 000 етнічних діго проживали в Кенії та 88 000 (за оцінками 1987 року) в Танзанії. Люди діго розмовляють , яку самі називають чидіго, яка належить до мов банту. Вони входять до складу більшої етнічної групи міджікенда, яка охоплює дев'ять менших груп або племен, зокрема дуруму, гір'яму та інші. Жінки діго виконують величезний обсяг роботи, але їх усунуто від участі в політиці, релігії, проблемах споріднення та великих економічних операціях."
"http://dbpedia.org/resource/Digo_people","http://dbpedia.org/ontology/abstract","Die Digo sind eine ethnische und linguistische Bevölkerungsgruppe, die in der Nähe des Indischen Ozeans, im Kwale County im Süden Kenias und in Tanga in Nordtansania beheimatet ist. 1994 wurde die Bevölkerung auf 305.000 geschätzt, mit 217.000 ethnischen Digo in Kenia und nach einer Schätzung von 1987 mit 88.000 in Tansania. Die Digo sind ein Teil der aus neun kleineren Gruppen oder Stämmen bestehenden Gruppe der Mijikenda. Ihre Sprache wird von ihnen selbst genannt und zählt zur Gruppe der Bantusprachen. Mehr als 90 Prozent der Digo sind Muslime. Ein bekannter Unterhaltungstanz, der bei Familienfeiern und nationalen Feiertagen aufgeführt wird, heißt Sengenya. Zu dessen Begleitensemble gehören sechs Trommeln, die Bambusquerflöte chivoti, die konische Oboe nzumari und als Takt gebende Perkussionsinstrumente der Blechteller patsu und die Gefäßrassel nzuga."
"http://dbpedia.org/resource/Digo_people","http://dbpedia.org/ontology/abstract","The Digo (Wadigo in Swahili) are a Bantu ethnic and linguistic group based near the Indian Ocean coast between Mombasa in southern Kenya and northern Tanga in Tanzania. In 1994 the Digo population was estimated to total 305,000, with 217,000 ethnic Digo living in Kenya and 88,000 (1987 estimate) in Tanzania. Digo people, nearly all Muslims, speak the Digo language, called Chidigo by speakers, a Bantu language. They are part of the greater Mijikenda ethnic group of people which contains nine smaller groups or tribes, including the Duruma, Giriama, and others.. The Digo in Tanzania are the native inhabitants of Mkinga and Tanga districts of Tanga Region and are a major cultural group there."
"http://dbpedia.org/resource/Digo_people","http://dbpedia.org/property/religions","Minority: African Traditional Religion"
"http://dbpedia.org/resource/Digo_people","http://dbpedia.org/property/religions","Majority: Islam"
"http://dbpedia.org/resource/Digo_people","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Digo_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Digo_people?oldid=1092290024&ns=0"
"http://dbpedia.org/resource/Digo_people","http://dbpedia.org/ontology/wikiPageLength",3298
"http://dbpedia.org/resource/Digo_people","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Digo_language"
"http://dbpedia.org/resource/Digo_people","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/Tanzania"
"http://dbpedia.org/resource/Digo_people","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Digo_people","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Mijikenda_peoples"
"http://dbpedia.org/resource/Digo_people","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Bantu_peoples"
"http://dbpedia.org/resource/Digo_people","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Digo_people","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Traditional_African_religion"
"http://dbpedia.org/resource/Digo_people","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Digo_people"
