"subject","predicate","object"
"http://dbpedia.org/resource/List_of_battalions_of_the_South_Wales_Borderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Montgomeryshire_Rifles"
"http://dbpedia.org/resource/List_of_battalions_of_the_South_Wales_Borderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_(Royal_Montgomeryshire_Militia)_Battalion,_South_Wales_Borderers"
"http://dbpedia.org/resource/List_of_battalions_of_the_South_Wales_Borderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Wales_Borderers"
"http://dbpedia.org/resource/List_of_battalions_of_the_South_Wales_Borderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantam_(military)"
"http://dbpedia.org/resource/List_of_battalions_of_the_South_Wales_Borderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_counties_of_Wales"
"http://dbpedia.org/resource/List_of_battalions_of_the_South_Wales_Borderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Walsham"
"http://dbpedia.org/resource/List_of_battalions_of_the_South_Wales_Borderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monmouthshire_Regiment"
"http://dbpedia.org/resource/List_of_battalions_of_the_South_Wales_Borderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_Force"
"http://dbpedia.org/resource/List_of_battalions_of_the_South_Wales_Borderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volunteer_Force_(Great_Britain)"
"http://dbpedia.org/resource/List_of_battalions_of_the_South_Wales_Borderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Campaign_(World_War_II)"
"http://dbpedia.org/resource/List_of_battalions_of_the_South_Wales_Borderers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1914-1918.net/swb.htm"
"http://dbpedia.org/resource/List_of_battalions_of_the_South_Wales_Borderers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050414150015/http:/www.regiments.org/regiments/uk/inf/024SWB.htm"
"http://dbpedia.org/resource/List_of_battalions_of_the_South_Wales_Borderers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qPkA"
"http://dbpedia.org/resource/List_of_battalions_of_the_South_Wales_Borderers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6607337"
"http://dbpedia.org/resource/List_of_battalions_of_the_South_Wales_Borderers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Joslen-OOB"
"http://dbpedia.org/resource/List_of_battalions_of_the_South_Wales_Borderers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/List_of_battalions_of_the_South_Wales_Borderers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_battalions_of_the_South_Wales_Borderers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_battalions_of_the_South_Wales_Borderers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_battalions_of_the_South_Wales_Borderers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/List_of_battalions_of_the_South_Wales_Borderers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/List_of_battalions_of_the_South_Wales_Borderers","http://dbpedia.org/ontology/abstract","This is a list of battalions of the South Wales Borderers."
"http://dbpedia.org/resource/List_of_battalions_of_the_South_Wales_Borderers","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_battalions_of_the_South_Wales_Borderers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_battalions_of_the_South_Wales_Borderers?oldid=1116075669&ns=0"
"http://dbpedia.org/resource/List_of_battalions_of_the_South_Wales_Borderers","http://dbpedia.org/ontology/wikiPageLength",12538
"http://dbpedia.org/resource/List_of_battalions_of_the_South_Wales_Borderers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_battalions_of_the_South_Wales_Borderers"
