"subject","predicate","object"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/ontology/abstract","Call Jane ist ein Filmdrama von Phyllis Nagy, das Ende Januar 2022 beim Sundance Film Festival seine Premiere feierte und Ende Oktober 2022 in die US-Kinos kam. Im Film spielt Elizabeth Banks eine Frau namens Joy, die sich zu einem illegalen Schwangerschaftsabbruch genötigt sieht, weil ihr eigenes Leben auf dem Spiel steht. Eine erste Vorstellung in Deutschland fand im Februar 2022 im Rahmen der Internationalen Filmfestspiele in Berlin statt, wo Call Jane in den Wettbewerb um den Goldenen Bären eingeladen wurde. Anfang Dezember 2022 kam der Film in die deutschen Kinos."
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/ontology/abstract","اتصل بجين (بالإنجليزية: Call Jane)‏ هو فيلم درامي أمريكي لعام 2022، من إخراج فيليس ناغي، ومن سيناريو وتأليف هايلي شور وروشان سيثي، ومن بطولة إليزابيث بانكس، وسيغورني ويفر وكريس ميسينا وكايت مارا ويونومي موساكو وكوري مايكل سميث وجون ماغارو. عرض الفيلم لأول مرة في مهرجان صاندانس السينمائي في 21 يناير 2022. ومن المقرر إطلاقه في الولايات المتحدة في 28 أكتوبر 2022 من قبل رودسايد أتراكشنز."
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/ontology/abstract","«Звоните Джейн» или «Позвони Джейн» (англ. Call Jane) — американский художественный фильм режиссёра Филлис Наж, премьера которого состоялась в январе 2022 года на кинофестивале «Сандэнс». Главные роли в картине сыграли Элизабет Бэнкс, Сигурни Уивер, Кейт Мара."
"http://dbpedia.org/resource/Call_Jane","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Call_Jane?oldid=1124998283&ns=0"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/ontology/Work/runtime","121.0"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/ontology/wikiPageLength",10042
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/ontology/gross","595272.0"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/ontology/runtime",7260.0
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Greta_Zozula"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Phyllis_Nagy"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Roadside_Attractions"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Peter_McNulty_(film_editor)"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Isabella_Summers"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Robbie_Brenner"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Ingenious_Media"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Kate_Mara"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Chris_Messina"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/John_Magaro"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Sigourney_Weaver"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Wunmi_Mosaku"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Elizabeth_Banks"
"http://dbpedia.org/resource/Call_Jane","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Cory_Michael_Smith"
"http://dbpedia.org/resource/Call_Jane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Call_Jane"
