"subject","predicate","object"
"http://dbpedia.org/resource/Doug_Whiteford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_New_South_Wales_100"
"http://dbpedia.org/resource/Doug_Whiteford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Doug_Whiteford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_Australian_Grand_Prix"
"http://dbpedia.org/resource/Doug_Whiteford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tasman_Series_drivers"
"http://dbpedia.org/resource/Doug_Whiteford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_Moomba_TT"
"http://dbpedia.org/resource/Doug_Whiteford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_deaths"
"http://dbpedia.org/resource/Doug_Whiteford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5301005"
"http://dbpedia.org/resource/Doug_Whiteford","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4imRa"
"http://dbpedia.org/resource/Doug_Whiteford","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/داگ_ویتفورد"
"http://dbpedia.org/resource/Doug_Whiteford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mxptn"
"http://dbpedia.org/resource/Doug_Whiteford","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Doug_Whiteford"
"http://dbpedia.org/resource/Doug_Whiteford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-sports"
"http://dbpedia.org/resource/Doug_Whiteford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Doug_Whiteford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Doug_Whiteford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Doug_Whiteford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Doug_Whiteford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_racing_driver"
"http://dbpedia.org/resource/Doug_Whiteford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date"
"http://dbpedia.org/resource/Doug_Whiteford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Doug_Whiteford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Doug_Whiteford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Doug_Whiteford","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ford_of_Doug_Whiteford_(1950_AGP).jpg?width=300"
"http://dbpedia.org/resource/Doug_Whiteford","http://dbpedia.org/property/after","http://dbpedia.org/resource/Warwick_Pratley"
"http://dbpedia.org/resource/Doug_Whiteford","http://dbpedia.org/property/after","http://dbpedia.org/resource/Lex_Davison"
"http://dbpedia.org/resource/Doug_Whiteford","http://dbpedia.org/property/before","http://dbpedia.org/resource/John_Crouch_(racing_driver)"
"http://dbpedia.org/resource/Doug_Whiteford","http://dbpedia.org/property/before","http://dbpedia.org/resource/Warwick_Pratley"
"http://dbpedia.org/resource/Doug_Whiteford","http://dbpedia.org/property/deathDate",1979-01-15
"http://dbpedia.org/resource/Doug_Whiteford","http://dbpedia.org/property/lastSeries","http://dbpedia.org/resource/Australian_Drivers'_Championship"
"http://dbpedia.org/resource/Doug_Whiteford","http://dbpedia.org/property/nationality","Australian"
"http://dbpedia.org/resource/Doug_Whiteford","http://dbpedia.org/property/title","Winner of the Australian Grand Prix"
"http://dbpedia.org/resource/Doug_Whiteford","http://dbpedia.org/property/years",1952
"http://dbpedia.org/resource/Doug_Whiteford","http://dbpedia.org/property/years",1950
"http://dbpedia.org/resource/Doug_Whiteford","http://dbpedia.org/property/yearsActive",1957
"http://dbpedia.org/resource/Doug_Whiteford","http://dbpedia.org/ontology/abstract","Doug Whiteford was an Australian racing driver. Whiteford raced from the mid-1930s through to 1975 with a short period of inactivity during the 1960s. He was best known as a competitor in the Australian Grand Prix which he won three times in four years. He raced a Talbot-Lago T26 Formula One car which he used to win his second and third Grands Prix. His third win was at the first Albert Park street circuit which today hosts the modern Australian Grand Prix. Whiteford first contested the Australian Grand Prix in 1948 and continued to compete in the race regularly up to 1961 with a final appearance in the 1964 event. Whiteford also raced touring cars well into the 1970s. As a regular member of the Datsun Racing Team he was a fixture in small capacity Datsuns, usually as partner to John Roxburgh. Doug Whiteford died on 15 January 1979."
"http://dbpedia.org/resource/Doug_Whiteford","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Whiteford"
"http://dbpedia.org/resource/Doug_Whiteford","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Doug_Whiteford?oldid=1101490785&ns=0"
"http://dbpedia.org/resource/Doug_Whiteford","http://dbpedia.org/ontology/wikiPageLength",5401
"http://dbpedia.org/resource/Doug_Whiteford","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Doug_Whiteford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Doug_Whiteford"
