"subject","predicate","object"
"http://dbpedia.org/resource/Palace_of_Queluz","http://www.w3.org/2000/01/rdf-schema#comment","Le palais royal de Queluz (portugais : Palácio Real de Queluz) est un château portugais du XVIIIe siècle situé à Queluz, une freguesia de la municipalité de Sintra, dans le district de Lisbonne. Parmi les derniers grands bâtiments rococo construits en Europe, le palais a été conçu comme lieu de villégiature estivale pour Pierre III de Bragance, roi consort et futur mari de la reine Marie Ire, sa nièce."
"http://dbpedia.org/resource/Palace_of_Queluz","http://www.w3.org/2000/01/rdf-schema#comment","Палац Келуш (порт. Palácio Nacional de Queluz; відомий також як Національний палац) — палац португальських королів, збудований у стилі рококо в місті Келуш поблизу Лісабона. Будівництво було розпочато 1742 року придворним архітектором Матеушем Вісенте ді Олівейрою для Педру III та завершено 1767 року. В саду розставлено статуї, привезені королем з Італії та Англії. Напроти центрального входу розташований Великий фонтан. В центрі його скульптурної композиції знаходиться Нептун."
"http://dbpedia.org/resource/Palace_of_Queluz","http://www.w3.org/2000/01/rdf-schema#comment","Pałac Królewski w Queluz (port: Palácio Real de Queluz) – pałac pochodzący z XVIII wieku, znajdujący się w Queluz, w gminie Sintra, w dystrykcie Lizbona. Jest jednym z ostatnich wielkich budynków wzniesionych w stylu rokoko w Europie. Pałac został wybudowany jako letnia rezydencja dla króla Piotra III, który później był mężem swojej siostrzenicy, królowej Marii I. W jednym ze skrzydeł Pałacu Queluz, Pavilhão de Dona Maria, zbudowanym w latach 1785-1792 przez architekta , znajduje się dziś ekskluzywny pokój dla zagranicznych głów państw odwiedzających Portugalię."
"http://dbpedia.org/resource/Palace_of_Queluz","http://www.w3.org/2000/01/rdf-schema#comment","El Palau Reial de Queluz (en portuguès Palácio Real de Queluz), també conegut com el Palau Nacional de Queluz, és un dels principals palaus de la família reial portuguesa, que a partir de la seva construcció es convertí en la principal residència dels membres de la Casa de Bragança. Al seu voltant es va desenvolupar la població de , ciutat propera a Lisboa pertanyent al municipi de Sintra. Els principals arquitectes del recinte són els portuguesos Mateus Vicente de Oliveira i Manuel Caetano de Sousa, a més a més del francès Jean-Baptiste Robillon."
"http://dbpedia.org/resource/Palace_of_Queluz","http://www.w3.org/2000/01/rdf-schema#comment","Het Paleis van Queluz is een toeristische attractie in Portugal, gelegen in Queluz (Sintra), iets ten westen van Lissabon. Het werd in de 18e eeuw gebouwd in een gemengde stijl van barok en rococo. In 1747 gaf Peter III van Portugal, de vierde zoon van Johan V van Portugal en Maria Anna van Oostenrijk, aan Mateus Vicente de opdracht om zijn 17e-eeuwse jachtverblijf te verbouwen tot een rococopaleis. Eerst kwam het centrale deel, maar na Pedro's huwelijk in 1760 met zijn nichtje, de toekomstige Maria I werd het paleis uitgebreid. De Franse architect Jean- Baptiste Robillon voegde het Robillon-paviljoen en de tuinen toe, maakte ruimte voor de troonzaal en veranderde de muziekzaal. De koninklijke familie hield er een menagerie op na en ging uit varen op een met “azulejos” betegeld kanaal."
"http://dbpedia.org/resource/Palace_of_Queluz","http://www.w3.org/2000/01/rdf-schema#comment","Královský palác Queluz (portugalsky Palácio Nacional de Queluz, původně Palácio Real de Queluz) je původně rokokový palác z 18. století, který se nachází ve , ležícím asi 15 km severozápadně od Lisabonu. Dnes je na něm patrný také vliv baroka a neoklasicismu, a je někdy označován jako portugalské Versailles, ačkoli je mnohem menší."
"http://dbpedia.org/resource/Palace_of_Queluz","http://www.w3.org/2000/01/rdf-schema#comment","Национальный дворец Келуш (порт. Palácio Nacional de Queluz) — летний дворцово-парковый ансамбль в стиле рококо, бывшая загородная резиденция португальских королей. Расположен в городе Келуш муниципалитета Синтра, примерно в 10 км от современного Лиссабона. Открыт для посещения с 1940 года."
"http://dbpedia.org/resource/Palace_of_Queluz","http://www.w3.org/2000/01/rdf-schema#comment","켈루스 궁전(포르투갈어: Palácio Nacional de Queluz)은 포르투갈의 궁전으로서 18세기에 지어졌다. 리스본 인근의 켈루스 지역에 위치하고 있다. 궁전 건설 작업은 1747년 시작되었고 마테우스 빈센테 데 올리베이라가 맡았다. 가장 후대의 로코코 양식 건물로 꼽히며 이 1794년 화재로 유실되면서 켈루스 궁전이 공식 궁전으로 격상되었다. 1807년 프랑스가 포르투갈을 침략하기 이전까지 왕가는 이곳에 머물다 브라질로 망명하였다. 포르투갈의 베르사유 궁전이라 불리기도 한다. 크기는 프랑스의 것보다 훨씬 작기는 하지만 포르투갈 군주의 멋스러움을 가장 잘 나타낸 건물로 여겨지기 때문이다. 1826년부터 국가 유산으로 분류되었다. 1934년 화재가 일어나면서 내부 유적이 송두리째 유실되고 말았다. 대대적인 복원 작업이 이뤄졌고 오늘날에는 주요한 관광 유적으로 일반에 공개되어 있다."
"http://dbpedia.org/resource/Palace_of_Queluz","http://www.w3.org/2000/01/rdf-schema#comment","Der Palácio Nacional de Queluz, auch Palácio Real de Queluz genannt, zu Deutsch Nationalpalast von Queluz, ist eine der größten Rokoko-Schlossanlagen Europas. Er befindet sich in der Stadt Queluz, in der Nähe Lissabons in Portugal. Es wird auch als „portugiesisches Versailles“ bezeichnet."
"http://dbpedia.org/resource/Palace_of_Queluz","http://www.w3.org/2000/01/rdf-schema#comment","El Palacio Real de Queluz (en portugués, Palácio Real de Queluz), también conocido como el Palacio Nacional de Queluz, fue una de las residencias de la familia real portuguesa. Se sitúa en la población de Queluz, ciudad cercana a Lisboa perteneciente al municipio de Sintra. En origen una pequeña quinta de recreo, el rey Pedro III lo convirtió en un auténtico palacio real a lo largo de varias campañas constructivas durante el siglo XVIII. Tras el incendio de la Real Barraca de Ajuda en 1794, fue la principal residencia de la Casa de Braganza, posición preeminente que mantuvo hasta la invasión francesa de 1807."
"http://dbpedia.org/resource/Palace_of_Queluz","http://www.w3.org/2000/01/rdf-schema#comment","قصر كويلوز، هو قصر تم بناءه في القرن الثامن عشر في مدينة كويلوز ببلدية سينترا، في مقاطعة لشبونة، على سواحل الريفييرا البرتغالية."
"http://dbpedia.org/resource/Palace_of_Queluz","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.7505989074707
"http://dbpedia.org/resource/Palace_of_Queluz","http://www.w3.org/2003/01/geo/wgs84_pos#long",-9.258700370788574
"http://dbpedia.org/resource/Palace_of_Queluz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sem_títuloop.jpg"
"http://dbpedia.org/resource/Palace_of_Queluz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maria_I,_Vieira.jpg"
"http://dbpedia.org/resource/Palace_of_Queluz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sala_de_Música.jpg"
"http://dbpedia.org/resource/Palace_of_Queluz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sala_das_Merendas.jpg"
"http://dbpedia.org/resource/Palace_of_Queluz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queluz01.jpg"
"http://dbpedia.org/resource/Palace_of_Queluz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palacio_Queluz_Corredor_Mangas2.jpg"
"http://dbpedia.org/resource/Palace_of_Queluz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lisbon_(40514157543).jpg"
"http://dbpedia.org/resource/Palace_of_Queluz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quarto_Império.jpg"
"http://dbpedia.org/resource/Palace_of_Queluz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queluz_chapel_vault.jpg"
"http://dbpedia.org/resource/Palace_of_Queluz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queluz_lightened.jpg"
"http://dbpedia.org/resource/Palace_of_Queluz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queluz_Palace_façade_and_Triton_fountain.jpg"
"http://dbpedia.org/resource/Palace_of_Queluz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queluz_Palace_miniature_world.jpg"
"http://dbpedia.org/resource/Palace_of_Queluz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queluz_Palace_Robillon_Pavilion.jpg"
"http://dbpedia.org/resource/Palace_of_Queluz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queluz_Palace_ceiling_detail.jpg"
"http://dbpedia.org/resource/Palace_of_Queluz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queluz-quarto.jpg"
"http://dbpedia.org/resource/Palace_of_Queluz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queluz_(36930369494)_(2).jpg"
"http://dbpedia.org/resource/Palace_of_Queluz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neptune's_glory_(29838154532).jpg"
"http://dbpedia.org/resource/Palace_of_Queluz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oh_happy_days!_(29345642474).jpg"
"http://dbpedia.org/resource/Palace_of_Queluz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GianonewplanQueluz.jpg"
"http://dbpedia.org/resource/Palace_of_Queluz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PedroIIIpt.png"
"http://dbpedia.org/resource/Palace_of_Queluz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palacio_Queluz_pormenor.jpg"
"http://dbpedia.org/resource/Palace_of_Queluz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palacio_Queluz_Robillion4.jpg"
"http://dbpedia.org/resource/Palace_of_Queluz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palacio_Queluz_geral1.jpg"
"http://dbpedia.org/resource/Palace_of_Queluz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palacio_Queluz_Corredor_Mangas1.jpg"
"http://dbpedia.org/resource/Palace_of_Queluz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palacio_Queluz_Robillion1.jpg"
"http://dbpedia.org/resource/Palace_of_Queluz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palácio_Queluz_interior_3.jpg"
"http://dbpedia.org/resource/Palace_of_Queluz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Quinta_de_Queluz_(século_XVII),_na_Villa_Mombello,_Imbersago,_Itália.png"
"http://dbpedia.org/resource/Palace_of_Queluz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palácio_Queluz_March_2018-5.jpg"
"http://dbpedia.org/resource/Palace_of_Queluz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palácio_Queluz_interior_2.jpg"
"http://dbpedia.org/resource/Palace_of_Queluz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palácio_Queluz_March_2018-2.jpg"
"http://dbpedia.org/resource/Palace_of_Queluz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palácio_Queluz_March_2018-4.jpg"
"http://dbpedia.org/resource/Palace_of_Queluz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palácio_Nacional_de_Queluz_DSC04844_-_QUELUZ_(33206059102).jpg"
"http://dbpedia.org/resource/Palace_of_Queluz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palácio_Nacional_de_Queluz_Maria_I.jpg"
"http://dbpedia.org/resource/Palace_of_Queluz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palácio_Nacional_de_Queluz_01.jpg"
"http://dbpedia.org/resource/Palace_of_Queluz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palácio_Nacional_de_Queluz_4.jpg"
"http://dbpedia.org/resource/Palace_of_Queluz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palácio_Nacional_de_Queluz.jpg"
"http://dbpedia.org/resource/Palace_of_Queluz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_monuments_in_Lisbon_District"
"http://dbpedia.org/resource/Palace_of_Queluz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Palaces_in_Portugal"
"http://dbpedia.org/resource/Palace_of_Queluz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rococo_architecture_in_Portugal"
"http://dbpedia.org/resource/Palace_of_Queluz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Lisbon_District"
"http://dbpedia.org/resource/Palace_of_Queluz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Sintra"
"http://dbpedia.org/resource/Palace_of_Queluz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1747_establishments_in_Portugal"
"http://dbpedia.org/resource/Palace_of_Queluz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Palaces_in_Lisbon_District"
"http://dbpedia.org/resource/Palace_of_Queluz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_house_museums_in_Portugal"
"http://dbpedia.org/resource/Palace_of_Queluz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_guesthouses"
"http://dbpedia.org/resource/Palace_of_Queluz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Azulejos_in_buildings_in_Portugal"
"http://dbpedia.org/resource/Palace_of_Queluz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gardens_in_Portugal"
"http://dbpedia.org/resource/Palace_of_Queluz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_image_maps"
"http://dbpedia.org/resource/Palace_of_Queluz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_residences_in_Portugal"
"http://dbpedia.org/resource/Palace_of_Queluz","http://dbpedia.org/ontology/wikiPageID",6276716
"http://dbpedia.org/resource/Palace_of_Queluz","http://dbpedia.org/ontology/wikiPageRevisionID",1112070972
"http://dbpedia.org/resource/Palace_of_Queluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abel"
"http://dbpedia.org/resource/Palace_of_Queluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_de_Moura_y_Corte_Real,_2nd_Marquis_of_Castel_Rodrigo"
"http://dbpedia.org/resource/Palace_of_Queluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corps_de_logis"
"http://dbpedia.org/resource/Palace_of_Queluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pousada_de_Dona_Maria,_Queluz"
"http://dbpedia.org/resource/Palace_of_Queluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pergola"
"http://dbpedia.org/resource/Palace_of_Queluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convent"
"http://dbpedia.org/resource/Palace_of_Queluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_(style)"
"http://dbpedia.org/resource/Palace_of_Queluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Quixote"
"http://dbpedia.org/resource/Palace_of_Queluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_monuments_in_Lisbon_District"
"http://dbpedia.org/resource/Palace_of_Queluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rococo"
"http://dbpedia.org/resource/Palace_of_Queluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_I_of_Portugal"
"http://dbpedia.org/resource/Palace_of_Queluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pier_glass"
"http://dbpedia.org/resource/Palace_of_Queluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sem_títuloop.jpg"
"http://dbpedia.org/resource/Palace_of_Queluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donkey"
"http://dbpedia.org/resource/Palace_of_Queluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartouche_(design)"
"http://dbpedia.org/resource/Palace_of_Queluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polychrome"
"http://dbpedia.org/resource/Palace_of_Queluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trophy_(architectural)"
"http://dbpedia.org/resource/Palace_of_Queluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Le_Nôtre"
"http://dbpedia.org/resource/Palace_of_Queluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topiary"
"http://dbpedia.org/resource/Palace_of_Queluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastião_de_Melo,_Marquis_of_Pombal"
"http://dbpedia.org/resource/Palace_of_Queluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queluz,_Portugal"
"http://dbpedia.org/resource/Palace_of_Queluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavilion"
"http://dbpedia.org/resource/Palace_of_Queluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caserta_Palace"
"http://dbpedia.org/resource/Palace_of_Queluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptismal_font"
"http://dbpedia.org/resource/Palace_of_Queluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sala_das_Merendas.jpg"
"http://dbpedia.org/resource/Palace_of_Queluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sala_de_Música.jpg"
"http://dbpedia.org/resource/Palace_of_Queluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artisan"
"http://dbpedia.org/resource/Palace_of_Queluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Façade"
"http://dbpedia.org/resource/Palace_of_Queluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drawing_room"
"http://dbpedia.org/resource/Palace_of_Queluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pena_Palace"
"http://dbpedia.org/resource/Palace_of_Queluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Palaces_in_Portugal"
"http://dbpedia.org/resource/Palace_of_Queluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Thomas_Beckford"
"http://dbpedia.org/resource/Palace_of_Queluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rococo_architecture_in_Portugal"
"http://dbpedia.org/resource/Palace_of_Queluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escola_Portuguesa_de_Arte_Equestre"
"http://dbpedia.org/resource/Palace_of_Queluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Andoche_Junot"
"http://dbpedia.org/resource/Palace_of_Queluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_III_of_Portugal"
"http://dbpedia.org/resource/Palace_of_Queluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Queluz_Palace_miniature_world.JPG"
"http://dbpedia.org/resource/Palace_of_Queluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Lisbon_District"
"http://dbpedia.org/resource/Palace_of_Queluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Queluz_chapel_vault.JPG"
"http://dbpedia.org/resource/Palace_of_Queluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Queluz_lightened.jpg"
"http://dbpedia.org/resource/Palace_of_Queluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Queluz_(36930369494)_(2).jpg"
"http://dbpedia.org/resource/Palace_of_Queluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Queluz_Palace_Robillon_Pavilion.JPG"
"http://dbpedia.org/resource/Palace_of_Queluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Monuments_Fund"
"http://dbpedia.org/resource/Palace_of_Queluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apse"
"http://dbpedia.org/resource/Palace_of_Queluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Queluz_Palace_ceiling_detail.JPG"
"http://dbpedia.org/resource/Palace_of_Queluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Queluz_Palace_façade_and_Triton_fountain.JPG"
"http://dbpedia.org/resource/Palace_of_Queluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grotto"
