"subject","predicate","object"
"http://dbpedia.org/resource/1993_French_legislative_election","http://www.w3.org/2000/01/rdf-schema#comment","Парламентські вибори 1993 у Франції відбулися 21 травня і 28 травня. На них було обрано 10-ті Національні збори П'ятої республіки."
"http://dbpedia.org/resource/1993_French_legislative_election","http://www.w3.org/2000/01/rdf-schema#comment","1993年法國立法選舉在1993年3月21日及28日舉行，選舉法蘭西第五共和國的第十屆國民議會成員。右派政黨保衛共和聯盟和法國民主聯盟的議席數大幅增加，兩黨在議會的577個席次中共獲得485個議席，佔有率達84%。法國社會黨的議席劇減至53席。"
"http://dbpedia.org/resource/1993_French_legislative_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacques_Chirac_1990_(crop).jpg"
"http://dbpedia.org/resource/1993_French_legislative_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beregovoy.jpg"
"http://dbpedia.org/resource/1993_French_legislative_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Assemblée_Nationale,_Élections_de_1993.svg"
"http://dbpedia.org/resource/1993_French_legislative_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Election_france_1993.svg"
"http://dbpedia.org/resource/1993_French_legislative_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Valéry_Giscard_d’Estaing_1978.jpg"
"http://dbpedia.org/resource/1993_French_legislative_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georges_Marchais_(cropped_2).jpg"
"http://dbpedia.org/resource/1993_French_legislative_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/200109_Jean-Marie_Le_Pen_191.jpg"
"http://dbpedia.org/resource/1993_French_legislative_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_elections_in_France"
"http://dbpedia.org/resource/1993_French_legislative_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legislative_elections_in_France"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/ontology/wikiPageID",5649270
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/ontology/wikiPageRevisionID",1121455315
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far-right_politics_in_France"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Beregovoy.jpg"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurent_Fabius"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puy-de-Dôme's_3rd_constituency"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nièvre's_1st_constituency"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_France"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Lang_(French_politician)"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_elections_in_France"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edouard_Balladur"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Édith_Cresson"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_France"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_for_France"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Assemblée_Nationale,_Élections_de_1993.svg"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legislative_elections_in_France"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_regional_elections,_1992"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Marie_Le_Pen"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nord_(French_department)"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miscellaneous_Left"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miscellaneous_Right"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Bérégovoy"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Mitterrand"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jacques_Chirac_1990_(crop).jpg"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Party_(France)"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_presidential_election,_1995"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Chirac"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loir-et-Cher"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Greens_(France)"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrèze"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nièvre"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Hollande"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_deputies_of_the_10th_National_Assembly_of_France"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_deputies_of_the_9th_National_Assembly_of_France"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Socialist_Party"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Tapie"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Rocard"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bouches-du-Rhône"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:200109_Jean-Marie_Le_Pen_191.jpg"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Marchais"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doubs"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valéry_Giscard_d'Estaing"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Val-d'Oise"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain_Juppé"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dordogne"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvelines"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Dumas"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_National_Assembly"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Valéry_Giscard_d’Estaing_1978.jpg"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Front_(France)"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Communist_Party"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Georges_Marchais_(cropped_2).JPG"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominique_Voynet"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Jospin"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haute-Garonne"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percentage_point"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecology_Generation"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_of_France"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left_Radical_Party"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Fifth_Republic"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rally_for_the_Republic"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_1990s_recession"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_for_French_Democracy"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominique_Strauss-Kahn"
"http://dbpedia.org/resource/1993_French_legislative_election","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1993_Fransa_yasama_seçimleri"
"http://dbpedia.org/resource/1993_French_legislative_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2PCzN"
"http://dbpedia.org/resource/1993_French_legislative_election","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Franse_parlementsverkiezingen_1993"
"http://dbpedia.org/resource/1993_French_legislative_election","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1993年法國立法選舉"
"http://dbpedia.org/resource/1993_French_legislative_election","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eleccions_legislatives_franceses_de_1993"
"http://dbpedia.org/resource/1993_French_legislative_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2539717"
"http://dbpedia.org/resource/1993_French_legislative_election","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1993년_프랑스_총선"
"http://dbpedia.org/resource/1993_French_legislative_election","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Парламентские_выборы_во_Франции_(1993)"
"http://dbpedia.org/resource/1993_French_legislative_election","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezioni_legislative_in_Francia_del_1993"
"http://dbpedia.org/resource/1993_French_legislative_election","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Парламентські_вибори_у_Франції_1993"
"http://dbpedia.org/resource/1993_French_legislative_election","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Volby_do_Národního_shromáždění_Francouzské_republiky_1993"
"http://dbpedia.org/resource/1993_French_legislative_election","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1993"
"http://dbpedia.org/resource/1993_French_legislative_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_1993"
"http://dbpedia.org/resource/1993_French_legislative_election","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Parlamentswahl_in_Frankreich_1993"
"http://dbpedia.org/resource/1993_French_legislative_election","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1993年フランス議会総選挙"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_table"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ordinal"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bar_percent"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:French_elections"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bar_box"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jacques_Chirac_1990_(crop).jpg?width=300"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/property/barwidth",350
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/property/electedMembers","http://dbpedia.org/resource/List_of_deputies_of_the_10th_National_Assembly_of_France"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/property/outgoingMembers","http://dbpedia.org/resource/List_of_deputies_of_the_9th_National_Assembly_of_France"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/property/popularVote",4415495
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/property/popularVote",3152543
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/property/popularVote",2331339
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/property/popularVote",5741629
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/property/popularVote",1168160
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/property/popularVote",5178039
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/property/popularVote",6143179
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/property/popularVote",951213
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/property/popularVote",4731013
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/property/popularVote",5032496
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/property/titlebar","#ddd"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/property/turnout","68.9"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/property/turnout","67.6"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/property/afterElection","http://dbpedia.org/resource/Edouard_Balladur"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/property/afterParty","Rally for the Republic"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/property/beforeElection","http://dbpedia.org/resource/Pierre_Bérégovoy"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/property/beforeParty","Socialist Party"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/property/country","France"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/property/electionDate",0001-03-28
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/property/electionName","French legislative election, 1993"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/property/image",150
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/property/lastElection",1
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/property/lastElection",27
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/property/lastElection",260
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/property/lastElection",129
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/property/lastElection",126
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Valéry_Giscard_d'Estaing"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Jacques_Chirac"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Jean-Marie_Le_Pen"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Georges_Marchais"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Pierre_Bérégovoy"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/property/leadersSeat","http://dbpedia.org/resource/Nièvre's_1st_constituency"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/property/leadersSeat","http://dbpedia.org/resource/Corrèze"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/property/leadersSeat","none"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/property/leadersSeat","http://dbpedia.org/resource/Puy-de-Dôme's_3rd_constituency"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/property/mapCaption","Map showing the results of the second round."
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/property/mapImage","Election france 1993.svg"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/property/mapSize",425
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/property/nextElection","French legislative election, 1997"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/property/nextYear",1997
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/property/ongoing","no"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/property/party","Union for French Democracy"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/property/party","French Communist Party"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/property/party","Socialist Party"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/property/party","Rally for the Republic"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/property/party","National Front"
"http://dbpedia.org/resource/1993_French_legislative_election","http://dbpedia.org/property/percentage","20.08"
