"subject","predicate","object"
"http://dbpedia.org/resource/Great_Portland_Estates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_establishments_in_England"
"http://dbpedia.org/resource/Great_Portland_Estates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Property_companies_based_in_London"
"http://dbpedia.org/resource/Great_Portland_Estates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Real_estate_companies_established_in_1959"
"http://dbpedia.org/resource/Great_Portland_Estates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Estate_Investment_Trust"
"http://dbpedia.org/resource/Great_Portland_Estates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_London"
"http://dbpedia.org/resource/Great_Portland_Estates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Real_estate_investment_trusts_of_the_United_Kingdom"
"http://dbpedia.org/resource/Great_Portland_Estates","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gpe.co.uk"
"http://dbpedia.org/resource/Great_Portland_Estates","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.finance.yahoo.com/q/pr%3Fs=GPOR.L"
"http://dbpedia.org/resource/Great_Portland_Estates","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kH3C"
"http://dbpedia.org/resource/Great_Portland_Estates","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08tz8y"
"http://dbpedia.org/resource/Great_Portland_Estates","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Great_Portland_Estates"
"http://dbpedia.org/resource/Great_Portland_Estates","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5599804"
"http://dbpedia.org/resource/Great_Portland_Estates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Great_Portland_Estates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/Great_Portland_Estates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Great_Portland_Estates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Real_estate_in_the_United_Kingdom"
"http://dbpedia.org/resource/Great_Portland_Estates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Great_Portland_Estates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FTSE_250_Index_constituents"
"http://dbpedia.org/resource/Great_Portland_Estates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Great_Portland_Estates","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GPE_logo.png?width=300"
"http://dbpedia.org/resource/Great_Portland_Estates","http://dbpedia.org/property/foundation",1959
"http://dbpedia.org/resource/Great_Portland_Estates","http://dbpedia.org/property/homepage","http://www.gpe.co.uk"
"http://dbpedia.org/resource/Great_Portland_Estates","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Property"
"http://dbpedia.org/resource/Great_Portland_Estates","http://dbpedia.org/property/keyPeople","Toby Courtauld"
"http://dbpedia.org/resource/Great_Portland_Estates","http://dbpedia.org/property/keyPeople","Richard Mully"
"http://dbpedia.org/resource/Great_Portland_Estates","http://dbpedia.org/property/location","London, England"
"http://dbpedia.org/resource/Great_Portland_Estates","http://dbpedia.org/property/logo","GPE logo.png"
"http://dbpedia.org/resource/Great_Portland_Estates","http://dbpedia.org/property/netIncome","£ million"
"http://dbpedia.org/resource/Great_Portland_Estates","http://dbpedia.org/property/operatingIncome","£ million"
"http://dbpedia.org/resource/Great_Portland_Estates","http://dbpedia.org/property/revenue","8.85E7"
"http://dbpedia.org/resource/Great_Portland_Estates","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/Great_Portland_Estates","http://dbpedia.org/ontology/abstract","Great Portland Estates plc (branded as GPE) is a British property development and investment company. It is listed on the London Stock Exchange and is a constituent of the FTSE 250 Index. The firm switched to Real Estate Investment Trust status when REITs were introduced in the United Kingdom in January 2007."
"http://dbpedia.org/resource/Great_Portland_Estates","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Development"
"http://dbpedia.org/resource/Great_Portland_Estates","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Great_Portland_Estates?oldid=1119295354&ns=0"
"http://dbpedia.org/resource/Great_Portland_Estates","http://dbpedia.org/ontology/wikiPageLength",5329
"http://dbpedia.org/resource/Great_Portland_Estates","http://dbpedia.org/ontology/foundingYear",1959-01-01
"http://dbpedia.org/resource/Great_Portland_Estates","http://dbpedia.org/ontology/revenue","8.85E7"
"http://dbpedia.org/resource/Great_Portland_Estates","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Property"
"http://dbpedia.org/resource/Great_Portland_Estates","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/CEO"
"http://dbpedia.org/resource/Great_Portland_Estates","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Chairman"
"http://dbpedia.org/resource/Great_Portland_Estates","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/Great_Portland_Estates","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Great_Portland_Estates"
