"subject","predicate","object"
"http://dbpedia.org/resource/Lees_(fermentation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Red_rice_wine_hong_zhao.JPG"
"http://dbpedia.org/resource/Lees_(fermentation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sur_lie"
"http://dbpedia.org/resource/Lees_(fermentation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wine"
"http://dbpedia.org/resource/Lees_(fermentation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_ale"
"http://dbpedia.org/resource/Lees_(fermentation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_Pale_Ale"
"http://dbpedia.org/resource/Lees_(fermentation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trub_(brewing)"
"http://dbpedia.org/resource/Lees_(fermentation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yeasts"
"http://dbpedia.org/resource/Lees_(fermentation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Lees_(fermentation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montrachet"
"http://dbpedia.org/resource/Lees_(fermentation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autolysis_(wine)"
"http://dbpedia.org/resource/Lees_(fermentation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valpolicella"
"http://dbpedia.org/resource/Lees_(fermentation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fermentation_in_food_processing"
"http://dbpedia.org/resource/Lees_(fermentation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ripasso"
"http://dbpedia.org/resource/Lees_(fermentation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscadet"
"http://dbpedia.org/resource/Lees_(fermentation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujian_red_wine_chicken"
"http://dbpedia.org/resource/Lees_(fermentation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrel"
"http://dbpedia.org/resource/Lees_(fermentation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champagne_(wine)"
"http://dbpedia.org/resource/Lees_(fermentation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tannin_(wine)"
"http://dbpedia.org/resource/Lees_(fermentation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fermentation_(wine)"
"http://dbpedia.org/resource/Lees_(fermentation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polysaccharides"
"http://dbpedia.org/resource/Lees_(fermentation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wine_color"
"http://dbpedia.org/resource/Lees_(fermentation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Lees_(fermentation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racking"
"http://dbpedia.org/resource/Lees_(fermentation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sur_lie_Muscadet.jpg"
"http://dbpedia.org/resource/Lees_(fermentation)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Solada"
"http://dbpedia.org/resource/Lees_(fermentation)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Çöküntü_(fermentasiya)"
"http://dbpedia.org/resource/Lees_(fermentation)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Solatge_de_vi"
"http://dbpedia.org/resource/Lees_(fermentation)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lees_(fermentation)"
"http://dbpedia.org/resource/Lees_(fermentation)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Droesem"
"http://dbpedia.org/resource/Lees_(fermentation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q162441"
"http://dbpedia.org/resource/Lees_(fermentation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Posos_de_vino"
"http://dbpedia.org/resource/Lees_(fermentation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/beUp"
"http://dbpedia.org/resource/Lees_(fermentation)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Geläger"
"http://dbpedia.org/resource/Lees_(fermentation)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/紅糟"
"http://dbpedia.org/resource/Lees_(fermentation)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lie_(boisson)"
"http://dbpedia.org/resource/Lees_(fermentation)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Lizo"
"http://dbpedia.org/resource/Lees_(fermentation)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d8nbt"
"http://dbpedia.org/resource/Lees_(fermentation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Lees_(fermentation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Lees_(fermentation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lees_(fermentation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lees_(fermentation)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Merlot_wine_lees_after_fermentation.jpg?width=300"
"http://dbpedia.org/resource/Lees_(fermentation)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Feccia_(enologia)"
"http://dbpedia.org/resource/Lees_(fermentation)","http://dbpedia.org/ontology/abstract","Als Geläger (auch Geleger) werden Trubstoffe (hauptsächlich die Hefe) bezeichnet, die sich zum Ende der Gärung von Wein oder Bier als Bodensatz im Fass bzw. Tank absetzen. Das Geläger wird auch als Vollhefe, Trub oder Weintrub bezeichnet; man spricht auch von Drusen oder Glöger bzw. Klöger. Nach der Sedimentation wird das Getränk durch einen Abstich vom Geläger getrennt. Die nach dem Abzug des Weines im Gärbehälter verbleibenden groben Heferückstände werden als Geläger oder Vollhefe bezeichnet. Feinere Bestandteile, die während der Gärung nicht zu Boden gesunken sind und auch nach dem Abstich im Wein verbleiben, werden als Feinhefe bezeichnet. Viele Weingüter lagern besonders Weißweine bewusst längere Zeit auf der Vollhefe oder der Feinhefe (frz.: sur lie). Dieser Prozess wird auch als Hefesatzlagerung bezeichnet. Geläger wird auch zur Herstellung von Hefebrand genutzt."
"http://dbpedia.org/resource/Lees_(fermentation)","http://dbpedia.org/ontology/abstract","Droesem - ook wel depot, moer of bezinksel - is de drab van vaste stoffen die in wijn achterblijft na de fermentatie of na een bepaalde tijd van rijping. De droesem kan bestaan uit wijnkristal, wijnsteenzuur, kleurstoffen en tannine. Het kan een bittere zanderige smaak geven. De stoffen slaan neer op het laagste punt van het fust of de wijnfles. Wijnflessen die liggend worden bewaard, kunnen over de lengte van de fles een spoor hiervan vertonen. Wanneer de fles rechtop gezet wordt, zal eventuele droesem door de wijn gaan zweven. Daarom dient men de fles met wijn een dag tevoren rechtop te zetten waardoor het droesem zich rond de ziel van de fles zal verzamelen. Hierna kan de wijn eenvoudiger gedecanteerd worden. Bij de rijping van wijn wordt in Frankrijk - met name bij Muscadet - wel van lie gesproken. Deze lie´s zijn in verschillende soorten te onderscheiden, 
* fijne lie - de grote vaste delen zijn voor het bottelen eruit gefilterd 
* grove lie - de wijn is niet gefilterd en alle vaste delen zitten er nog in Lie kan ook de droesem van dode gistcellen na de gisting zijn. In 1977 is wettelijk vastgelegd wanneer op het etiket van de wijn de term ""Sur lie"" mag staan. De droesem wijst niet op een bepaalde kwaliteit van een wijn. Heel oude wijnen bevatten er wel vaak meer van dan wijnen die gemaakt zijn in de laatste decennia. Dit heeft met moderne vinificatietechnieken te maken. De gevormde wijnsteen wordt niet als een “fout” van een wijn gezien. Het is een natuurlijke chemische reactie. Deze reactie kan door een sterke temperatuurschommeling worden veroorzaakt of verhevigd. De smaak van de wijn wordt door de kristallen, die zelf geen smaak hebben, niet beïnvloed. Met foezel wordt weleens slechte wijn met veel bezinksel aangeduid. De champagne moet altijd ten minste anderhalf jaar op de lie rijpen. Daarna volgt de dégorgement en wordt de lie uit de hals van de fles verwijderd."
"http://dbpedia.org/resource/Lees_(fermentation)","http://dbpedia.org/ontology/abstract","El pòsit de vi, també conegut com solatge de vi, són els dipòsits de llevat mort (ja siguin afegits al most o naturals), el llevat residual i altres partícules que es precipiten o són transportades per clarificació al fons d'una bóta de vi després de la fermentació i l'envelliment . Els dipòsits de llevat de la producció de cervesa es denominen trubs (o sediments), però els corresponents a una segona fermentació s'anomenen pòsits de cervesa. En francès al pòsit se li diu lie i en anglès lee . Normalment el vi es transvasa a un altre recipient , deixant darrere aquest sediment. Alguns vins (notablement el muscadet ) es deixen envellir de vegades un temps sobre el seu propi pòsit (procés conegut en francès com sur lie, 'sobre-solatge'), el que resulta en una peculiar aroma i gust de llevat. El pòsit es pot remoure (en batonnage en francès) per fer que doni més sabor. Els pòsits són un component important en l'elaboració de ripasso, emprant-se els pòsits de l' amarone per donar més sabor i color al valpolicella parcialment envellit."
"http://dbpedia.org/resource/Lees_(fermentation)","http://dbpedia.org/ontology/abstract","Los posos, también conocidos como concho de vino o heces de vino,​ son los depósitos de levaduras muertas (ya sean estas añadidas al mosto o naturales), la levadura residual y otras partículas que se precipitan o son transportadas por al fondo de una barrica de vino tras la y el . Los depósitos de levadura de la producción de cerveza se denominan trubs (sedimentos), pero los correspondientes a una segunda fermentación se llaman . En francés al poso se le llama lie y en inglés lee.​ Normalmente el vino se trasvasa a otro recipiente (trasiego), dejando detrás este sedimento. Algunos vinos (notablemente el muscadet) se dejan envejecer a veces un tiempo sobre su propio poso (proceso conocido en francés como , 'sobre poso'), lo que resulta en un peculiar aroma y sabor a levadura. El poso puede removerse (batonnage en francés) para hacer que de más sabor. Los posos son un componente importante en la elaboración de , empleándose los posos del para dar más sabor y color al parcialmente envejecido."
"http://dbpedia.org/resource/Lees_(fermentation)","http://dbpedia.org/ontology/abstract","En œnologie et en brasserie, la lie est un résidu de levures mortes (et éventuellement quelques résidus végétaux) qui sédimentent au fond du contenant à l'issue de la fermentation. Au cours de la fermentation alcoolique, puis de la fermentation malolactique, des particules apparaissent dans le vin ou la bière, c'est la lie. Elle est constituée de levures, de bactéries et de composés organiques floculés et précipités. Après soutirage du vin, elle reste déposée au fond de la cuve. Elle a un aspect liquide mais dense. Riche en matières organiques, il s'agit d'une source potentielle de pollution. C'est aussi de ce terme que vient le nom de la couleur lie de vin (rouge violacé)."
"http://dbpedia.org/resource/Lees_(fermentation)","http://dbpedia.org/ontology/abstract","Lees are deposits of dead yeast or residual yeast and other particles that precipitate, or are carried by the action of ""fining"", to the bottom of a vat of wine after fermentation and aging. The same while brewing beer at a brewery is known as trub – the same from secondary fermentation of wine and beer are the lees or equally, as to beer only, dregs. This material is the source for most commercial tartaric acid, which is used in cooking and in organic chemistry. Normally, the wine is transferred to another container (racking), leaving this sediment behind. Some wines (notably Chardonnay, Champagne, and Muscadet) are sometimes aged for a time on the lees (a process known as sur lie), leading to a distinctive yeasty aroma and taste. The lees may be stirred (French: bâtonnage) for uptake of their flavour. The lees are an important component in the making of ripasso, where the leftover lees from Amarone are used to impart more flavour and colour to partially aged Valpolicella. Fujian red wine chicken is made from rice wine lees."
"http://dbpedia.org/resource/Lees_(fermentation)","http://dbpedia.org/ontology/abstract","紅糟或紅酒糟是一种以红曲米和糯米为主要原料酿制成的紅曲酒过程中， 榨去紅曲酒液经过筛滤后所剩下的酒糟(酒滓)，为中国特产。红曲米虽然具备一定的糖化和发酵能力，却不足以单独产出高浓度的酒，因此自古以来，红曲酒酿制过程中需另加酒曲来增加糖化和发酵能力。 紅糟擁有天然紅色色澤跟獨特的酒香和微酸，是中國南方广东、福建一带的一种调味品。 红糟據古籍及研究記載對有多種食療功效。"
"http://dbpedia.org/resource/Lees_(fermentation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lees_(fermentation)?oldid=1110108780&ns=0"
"http://dbpedia.org/resource/Lees_(fermentation)","http://dbpedia.org/ontology/wikiPageLength",4087
"http://dbpedia.org/resource/Lees_(fermentation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lees_(fermentation)"
