"subject","predicate","object"
"http://dbpedia.org/resource/Droid_Assault","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_fiction_games"
"http://dbpedia.org/resource/Droid_Assault","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_about_robots"
"http://dbpedia.org/resource/Droid_Assault","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scrolling_shooters"
"http://dbpedia.org/resource/Droid_Assault","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puppy_Games_games"
"http://dbpedia.org/resource/Droid_Assault","http://dbpedia.org/ontology/wikiPageID",38558841
"http://dbpedia.org/resource/Droid_Assault","http://dbpedia.org/ontology/wikiPageRevisionID",1114295737
"http://dbpedia.org/resource/Droid_Assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Puppy_Games_games"
"http://dbpedia.org/resource/Droid_Assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indie_video_games"
"http://dbpedia.org/resource/Droid_Assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boss_(video_gaming)"
"http://dbpedia.org/resource/Droid_Assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock,_Paper,_Shotgun"
"http://dbpedia.org/resource/Droid_Assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_video_games"
"http://dbpedia.org/resource/Droid_Assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Linux_games"
"http://dbpedia.org/resource/Droid_Assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_Kingdom"
"http://dbpedia.org/resource/Droid_Assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puppy_Games"
"http://dbpedia.org/resource/Droid_Assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4Players"
"http://dbpedia.org/resource/Droid_Assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Softpedia"
"http://dbpedia.org/resource/Droid_Assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoot_'em_up"
"http://dbpedia.org/resource/Droid_Assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_about_robots"
"http://dbpedia.org/resource/Droid_Assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MacOS_games"
"http://dbpedia.org/resource/Droid_Assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_fiction_games"
"http://dbpedia.org/resource/Droid_Assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robot"
"http://dbpedia.org/resource/Droid_Assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Droid_Assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retro-style_video_games"
"http://dbpedia.org/resource/Droid_Assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TotalBiscuit"
"http://dbpedia.org/resource/Droid_Assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game"
"http://dbpedia.org/resource/Droid_Assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradroid"
"http://dbpedia.org/resource/Droid_Assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows"
"http://dbpedia.org/resource/Droid_Assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scrolling_shooters"
"http://dbpedia.org/resource/Droid_Assault","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.puppygames.net/droid-assault/"
"http://dbpedia.org/resource/Droid_Assault","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4isy4"
"http://dbpedia.org/resource/Droid_Assault","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5308228"
"http://dbpedia.org/resource/Droid_Assault","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Droid_Assault","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Puppy_Games"
"http://dbpedia.org/resource/Droid_Assault","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_video_game"
"http://dbpedia.org/resource/Droid_Assault","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Droid_Assault_Cover_Art.jpg?width=300"
"http://dbpedia.org/resource/Droid_Assault","http://dbpedia.org/property/developer","http://dbpedia.org/resource/Puppy_Games"
"http://dbpedia.org/resource/Droid_Assault","http://dbpedia.org/property/engine","Java"
"http://dbpedia.org/resource/Droid_Assault","http://dbpedia.org/property/genre","Top-down scrolling shooter"
"http://dbpedia.org/resource/Droid_Assault","http://dbpedia.org/property/platforms","Windows, Mac OS X, Linux"
"http://dbpedia.org/resource/Droid_Assault","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Puppy_Games"
"http://dbpedia.org/resource/Droid_Assault","http://dbpedia.org/property/released",2008-05-02
"http://dbpedia.org/resource/Droid_Assault","http://dbpedia.org/property/title","Droid Assault"
"http://dbpedia.org/resource/Droid_Assault","http://dbpedia.org/ontology/abstract","Droid Assault is a top-down scrolling shooter video game developed and published by Puppy Games and released on May 2, 2008 for Windows, Mac OS X, and Linux. The game received mixed reviews from critics, praising its art style and gameplay but calling its length short."
"http://dbpedia.org/resource/Droid_Assault","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Droid_Assault?oldid=1114295737&ns=0"
"http://dbpedia.org/resource/Droid_Assault","http://dbpedia.org/ontology/wikiPageLength",3976
"http://dbpedia.org/resource/Droid_Assault","http://dbpedia.org/ontology/releaseDate",2008-05-02
"http://dbpedia.org/resource/Droid_Assault","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/Windows"
"http://dbpedia.org/resource/Droid_Assault","http://dbpedia.org/ontology/developer","http://dbpedia.org/resource/Puppy_Games"
"http://dbpedia.org/resource/Droid_Assault","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Shoot_'em_up"
"http://dbpedia.org/resource/Droid_Assault","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Puppy_Games"
"http://dbpedia.org/resource/Droid_Assault","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Droid_Assault"
