"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Oxenford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_February_1388"
"http://dbpedia.org/resource/Alexander_Oxenford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Alexander_Oxenford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Alexander_Oxenford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1386"
"http://dbpedia.org/resource/Alexander_Oxenford","http://dbpedia.org/ontology/wikiPageID",39032908
"http://dbpedia.org/resource/Alexander_Oxenford","http://dbpedia.org/ontology/wikiPageRevisionID",1043194961
"http://dbpedia.org/resource/Alexander_Oxenford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Alexander_Oxenford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floruit"
"http://dbpedia.org/resource/Alexander_Oxenford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/Alexander_Oxenford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malmesbury_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Alexander_Oxenford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_February_1388"
"http://dbpedia.org/resource/Alexander_Oxenford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Alexander_Oxenford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1386"
"http://dbpedia.org/resource/Alexander_Oxenford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Alexander_Oxenford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_for_Malmesbury"
"http://dbpedia.org/resource/Alexander_Oxenford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16227911"
"http://dbpedia.org/resource/Alexander_Oxenford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0swq2c6"
"http://dbpedia.org/resource/Alexander_Oxenford","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bTNu"
"http://dbpedia.org/resource/Alexander_Oxenford","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alexander_Oxenford"
"http://dbpedia.org/resource/Alexander_Oxenford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:14thC-England-MP-stub"
"http://dbpedia.org/resource/Alexander_Oxenford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Alexander_Oxenford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Alexander_Oxenford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Alexander_Oxenford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alexander_Oxenford","http://dbpedia.org/ontology/abstract","Alexander Oxenford (fl. 1386–1388) was an English politician. He was a Member (MP) of the Parliament of England for Malmesbury in 1386 and February 1388."
"http://dbpedia.org/resource/Alexander_Oxenford","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Alexander_Oxenford","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alexander_Oxenford?oldid=1043194961&ns=0"
"http://dbpedia.org/resource/Alexander_Oxenford","http://dbpedia.org/ontology/wikiPageLength",839
"http://dbpedia.org/resource/Alexander_Oxenford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alexander_Oxenford"
