"subject","predicate","object"
"http://dbpedia.org/resource/Pearl_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadoka,_South_Dakota"
"http://dbpedia.org/resource/Pearl_Hotel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XXgc"
"http://dbpedia.org/resource/Pearl_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48851699"
"http://dbpedia.org/resource/Pearl_Hotel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Pearl_Hotel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_in_Jackson_County,_South_Dakota"
"http://dbpedia.org/resource/Pearl_Hotel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Pearl_Hotel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pearl_Hotel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthDakota-NRHP-stub"
"http://dbpedia.org/resource/Pearl_Hotel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/KadokaSD_PearlHotel.jpg?width=300"
"http://dbpedia.org/resource/Pearl_Hotel","http://dbpedia.org/property/added",2007-06-14
"http://dbpedia.org/resource/Pearl_Hotel","http://dbpedia.org/property/area","less than one acre"
"http://dbpedia.org/resource/Pearl_Hotel","http://dbpedia.org/property/built",1907
"http://dbpedia.org/resource/Pearl_Hotel","http://dbpedia.org/property/location","South Main, Kadoka, South Dakota"
"http://dbpedia.org/resource/Pearl_Hotel","http://dbpedia.org/property/locmapin","South Dakota#USA"
"http://dbpedia.org/resource/Pearl_Hotel","http://dbpedia.org/property/refnum",7000587
"http://dbpedia.org/resource/Pearl_Hotel","http://www.georss.org/georss/point","43.833888888888886 -101.51055555555556"
"http://dbpedia.org/resource/Pearl_Hotel","http://dbpedia.org/ontology/abstract","The Pearl Hotel, located on South Main in Kadoka, South Dakota, was built in 1907. It was listed on the National Register of Historic Places in 2007. It was built for J.A. Jones and his wife Minnie in 1907 after the town was established in 1906 and a Chicago, Milwaukee, St. Paul and Pacific Railroad train depot was built in 1907. It was the only restaurant and hotel in the town. The Joneses operated it until 1924."
"http://dbpedia.org/resource/Pearl_Hotel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pearl_Hotel?oldid=1063615958&ns=0"
"http://dbpedia.org/resource/Pearl_Hotel","http://dbpedia.org/ontology/wikiPageLength",1503
"http://dbpedia.org/resource/Pearl_Hotel","http://dbpedia.org/ontology/nrhpReferenceNumber","07000587"
"http://dbpedia.org/resource/Pearl_Hotel","http://dbpedia.org/ontology/yearOfConstruction",1907-01-01
"http://dbpedia.org/resource/Pearl_Hotel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pearl_Hotel"
"http://dbpedia.org/resource/Pearl_Hotel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-101.51055908203 43.833889007568)"
