"subject","predicate","object"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://www.w3.org/2000/01/rdf-schema#label","Международный конкурс имени Иоганна Себастьяна Баха"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://www.w3.org/2000/01/rdf-schema#label","Międzynarodowy Konkurs Bachowski w Lipsku"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://www.w3.org/2000/01/rdf-schema#comment","ヨハン・ゼバスティアン・バッハ国際コンクール（International Johann Sebastian Bach Competition）は、ドイツのライプツィヒで開催される若手音楽家のための音楽コンクール。"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://www.w3.org/2000/01/rdf-schema#comment","The International Johann Sebastian Bach Competition (German: Internationaler Bach Wettbewerb Leipzig) is a music competition in Leipzig, Germany, held by the Bach-Archiv Leipzig. It was founded in 1950 and was held every four years from 1964 to 1996 with five subjects and is now held every two years with three changing subjects violin / baroque violin, piano, harpsichord or in the fields of voice, cello / baroque violoncello and organ. From 1965 the competition is a member of the World Federation of International Music Competitions in Geneva."
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://www.w3.org/2000/01/rdf-schema#comment","Międzynarodowy Konkurs Bachowski (Internationaler Johann-Sebastian-Bach-Wettbewerb) – konkurs muzyczny w Lipsku poświęcony przede wszystkim twórczości Johanna Sebastiana Bacha. Obejmuje sześć kategorii wykonawczych: organy, fortepian, klawesyn, śpiew, skrzypce oraz wiolonczela. Uważany jest za jeden z najważniejszych międzynarodowych konkursów dla młodych artystów. Od 1965 roku należy do Światowej Federacji Międzynarodowych Konkursów Muzycznych z siedzibą w Genewie."
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://www.w3.org/2000/01/rdf-schema#comment","Le Concours international Jean-Sébastien-Bach (allemand : Internationaler Johann-Sebastian-Bach-Wettbewerb) est une compétition artistique de musique classique fondée en 1950 à Leipzig. Il se déroulait tous les quatre ans de 1964 à 1996 avec cinq catégories, et depuis tous les deux ans avec trois catégories alternées. Depuis 1965, il fait partie de la Fédération mondiale de concours internationaux de musique qui siège à Genève."
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://www.w3.org/2000/01/rdf-schema#comment","Международный конкурс имени Иоганна Себастьяна Баха (нем. Internationaler Johann-Sebastian-Bach-Wettbewerb) — международный конкурс исполнителей академической музыки, проходящий в Лейпциге в память об Иоганне Себастьяне Бахе. Основным организатором конкурса выступает Баховский архив."
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://www.w3.org/2000/01/rdf-schema#comment","El Concurso Internacional Johann Sebastian Bach (en alemán: Internationaler Bach Wettbewerb Leipzig) es una competición musical organizada por la institución Bach-Archiv en Leipzig, Alemania, en honor a Johann Sebastian Bach, compositor, organista, clavecinista, violinista, violista, maestro de capilla y cantor alemán del periodo barroco. . Fundado en 1950, desde 1964 a 1996 se celebró cada cuatro años; actualmente hay una edición cada dos años con tres categorías alternantes. Desde 1965, forma parte de la Federación Mundial de Concursos Internacionales de Música de Ginebra, Suiza."
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://www.w3.org/2000/01/rdf-schema#comment","La Internationaler Johann-Sebastian-Bach-Wettbewerb (Concorso internazionale Johann Sebastian Bach) è una competizione musicale organizzata dal Bach-Archiv a Lipsia, in Germania."
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://www.w3.org/2000/01/rdf-schema#comment","Mezinárodní soutěž J. S. Bacha (Internationaler Johann-Sebastian-Bach-Wettbewerb) je hudební soutěž v interpretaci klasické hudby, která se koná od roku 1950 v Lipsku. Soutěží se v kategoriích varhany, cembalo, klavír, zpěv, housle a violoncello. Mezinárodní porota je složena z mezinárodně uznávaných osobností, soutěž se skládá ze tří vylučovacích kol a nese jméno Johanna Sebastiana Bacha, který v Lipsku působil."
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://www.w3.org/2000/01/rdf-schema#comment","Der Internationale Johann-Sebastian-Bach-Wettbewerb Leipzig (nach dem Komponisten Johann Sebastian Bach) ist ein Musikwettbewerb für junge Interpreten. Er wurde 1950 erstmals ausgeschrieben, von 1964 bis 1996 im Vierjahresturnus mit fünf Fächern durchgeführt und findet seit 1996 alle zwei Jahre in drei wechselnden Fächern statt: Klavier, Cembalo, Violine/Barockvioline bzw. Orgel, Gesang, Violoncello/Barockvioloncello.Der Wettbewerb ist offen für Instrumentalisten und Sänger zwischen 16 und 33 Jahren."
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://www.w3.org/2000/01/rdf-schema#comment","Міжнародний конкурс імені Йоганна Себастьяна Баха (нім. Internationaler Johann-Sebastian-Bach-Wettbewerb) — міжнародний конкурс виконавців академічної музики, що проходить в Лейпцигу на згадку про Й. С. Баха."
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://xmlns.com/foaf/0.1/homepage","http://www.bachwettbewerbleipzig.de/en/bach-wettbewerb"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Events_in_Leipzig"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_competitions_in_Germany"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_establishments_in_East_Germany"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageID",26567710
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageRevisionID",1080268965
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Canino"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amadeus_Webersinke"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolai_Luganski"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Harwood"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Rosenblum"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaroslav_Tůma"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitri_Shostakovich"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svetlana_Navasardyan"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bach-Archiv_Leipzig"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diethard_Hellmann"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kei_Itoh"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Events_in_Leipzig"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilya_Poletaev"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelia_Herrmann"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleg_Kagan"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/João_Carlos_Martins"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Sanderling"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masaaki_Suzuki"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominik_Wörner"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Marcon"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthias_Eisenberg"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Scott_(organist)"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Posnak"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reinhard_Goebel"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Klansky"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroko_Suzuki_(musician)"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hill_(musician)"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Fagius"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Ekier"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Rudin"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_van_Asperen"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jadwiga_Rappé"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jörg_Demus"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waldemar_Maciszewski"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Federation_of_International_Music_Competitions"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieter-Jan_Belder"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekkehard_Abele"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogna_Bartosz"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gábor_Németh"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christoph_Genz"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Barton_Pine"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irina_Zahharenkova"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Badura-Skoda"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_D._Levin"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shunsuke_Sato"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanny_Waterman"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamás_Vásáry"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balint_Karosi"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Egarr"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magdalena_Myczka"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexei_Gorokhov"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marat_Bisengaliev"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Kobow"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ueli_Wiget"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_competitions_in_Germany"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Chorzempa"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatiana_Nikolayeva"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valery_Afanassiev"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markus_Flaig"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ton_Koopman"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Richter_(conductor)"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_Kermes"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Hinterhuber"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronisław_Rutkowski"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Staier"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ragna_Schirmer"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miku_Nishimoto-Neubert"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Abel"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margarita_Fyodorova"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilda_Huang"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Bilson"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Hogwood"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Stadtfeld"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars_Ulrik_Mortensen"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Ringeissen"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_establishments_in_East_Germany"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Lazko"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Ludwig_Von_Schwartz"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franziska_Gottwald"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bachwettbewerbleipzig.de/en/bach-wettbewerb"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh8l80"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Concours_international_Jean-Sébastien-Bach"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123891806"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/International_Johann_Sebastian_Bach_Competition"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Międzynarodowy_Konkurs_Bachowski_w_Lipsku"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Concurso_Internacional_Johann_Sebastian_Bach"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q664148"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Международный_конкурс_имени_Иоганна_Себастьяна_Баха"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Internationaler_Johann-Sebastian-Bach-Wettbewerb"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Internationaler_Johann-Sebastian-Bach-Wettbewerb"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міжнародний_конкурс_імені_Йоганна_Себастьяна_Баха"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qyKD"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨハン・ゼバスティアン・バッハ国際コンクール"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5091270-7"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mezinárodní_soutěž_J._S._Bacha"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Johann_Sebastian_Bach"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/abstract","The International Johann Sebastian Bach Competition (German: Internationaler Bach Wettbewerb Leipzig) is a music competition in Leipzig, Germany, held by the Bach-Archiv Leipzig. It was founded in 1950 and was held every four years from 1964 to 1996 with five subjects and is now held every two years with three changing subjects violin / baroque violin, piano, harpsichord or in the fields of voice, cello / baroque violoncello and organ. From 1965 the competition is a member of the World Federation of International Music Competitions in Geneva."
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://dbpedia.org/ontology/abstract","La Internationaler Johann-Sebastian-Bach-Wettbewerb (Concorso internazionale Johann Sebastian Bach) è una competizione musicale organizzata dal Bach-Archiv a Lipsia, in Germania."
