"subject","predicate","object"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northridge,_CA"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jinxx"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prosthetic_Records_albums"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Friedman_(guitarist)"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_albums"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_album"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosthetic_Records"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inferno_(Marty_Friedman_album)"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blabbermouth.net"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instrumental_rock"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marty_Friedman_albums"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Instrumental_rock_albums"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.billboard.com/artist/marty-friedman/chart-history/tln/%7Cwork=Billboard%7Clocation=United"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55637342"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6QKrw"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wall_of_Sound_(Marty_Friedman)"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010s-rock-album-stub"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marty_Friedman"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Marty_Friedman_Wall_of_Sound_Album_Cover.jpg?width=300"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://dbpedia.org/property/allWriting","http://dbpedia.org/resource/Marty_Friedman"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Marty_Friedman_(guitarist)"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://dbpedia.org/property/cover","Marty_Friedman_Wall_of_Sound_Album_Cover.jpg"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Instrumental_rock"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Prosthetic_Records"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://dbpedia.org/property/length","237.0"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://dbpedia.org/property/length","220.0"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://dbpedia.org/property/length","198.0"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://dbpedia.org/property/length","357.0"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://dbpedia.org/property/length","233.0"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://dbpedia.org/property/length","245.0"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://dbpedia.org/property/length","400.0"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://dbpedia.org/property/length","416.0"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://dbpedia.org/property/length","353.0"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://dbpedia.org/property/length","275.0"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://dbpedia.org/property/length","285.0"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://dbpedia.org/property/nextTitle","Tokyo Jukebox 3"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://dbpedia.org/property/nextYear",2020
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Inferno_(Marty_Friedman_album)"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://dbpedia.org/property/prevYear",2014
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://dbpedia.org/property/producer","Marty Friedman"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://dbpedia.org/property/released",2017-08-04
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Blabbermouth.net"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://dbpedia.org/property/studio","Studio 606, Northridge, CA"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://dbpedia.org/property/title","Pussy Ghost"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://dbpedia.org/property/title","Last Lament"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://dbpedia.org/property/title","Something to Fight"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://dbpedia.org/property/title","The Soldier"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://dbpedia.org/property/title","Sorrow and Madness"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://dbpedia.org/property/title","Miracle"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://dbpedia.org/property/title","Self Pollution"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://dbpedia.org/property/title","For a Friend"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://dbpedia.org/property/title","Streetlight"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://dbpedia.org/property/title","Whiteworm"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://dbpedia.org/property/title","The Blackest Rose"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://dbpedia.org/property/totalLength","3219.0"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://dbpedia.org/ontology/abstract","Wall of Sound is the twelfth studio album by the American guitarist Marty Friedman, released on August 4, 2017, through Prosthetic Records."
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://dbpedia.org/ontology/abstract","Wall of Sound è il dodicesimo album del chitarrista Marty Friedman, pubblicato nel 2017."
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wall_of_Sound_(album)?oldid=1104169129&ns=0"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://dbpedia.org/ontology/wikiPageLength",2949
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wall_of_Sound_(album)"
