"subject","predicate","object"
"http://dbpedia.org/resource/Olusola_Adesope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_State_University"
"http://dbpedia.org/resource/Olusola_Adesope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Olusola_Adesope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master's_degree"
"http://dbpedia.org/resource/Olusola_Adesope","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q89289606"
"http://dbpedia.org/resource/Olusola_Adesope","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/43156130958058311715"
"http://dbpedia.org/resource/Olusola_Adesope","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C5vZY"
"http://dbpedia.org/resource/Olusola_Adesope","http://dbpedia.org/property/thesisTitle","The cognitive effects of verbal redundancy and animated concept maps on learning."
"http://dbpedia.org/resource/Olusola_Adesope","http://dbpedia.org/property/thesisYear",2010
"http://dbpedia.org/resource/Olusola_Adesope","http://dbpedia.org/property/workplaces","http://dbpedia.org/resource/Washington_State_University"
"http://dbpedia.org/resource/Olusola_Adesope","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_academic"
"http://dbpedia.org/resource/Olusola_Adesope","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Olusola_Adesope","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Google_Scholar_id"
"http://dbpedia.org/resource/Olusola_Adesope","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Olusola_Adesope","http://dbpedia.org/property/education","M.Sc., 2005, PhD., 2010, Simon Fraser University"
"http://dbpedia.org/resource/Olusola_Adesope","http://dbpedia.org/property/spouse","Tolu"
"http://dbpedia.org/resource/Olusola_Adesope","http://dbpedia.org/ontology/abstract","Olusola O. Adesope is the Boeing Distinguished Professor of STEM Education and Professor of Educational Psychology at Washington State University."
"http://dbpedia.org/resource/Olusola_Adesope","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Olusola_Adesope?oldid=1083984126&ns=0"
"http://dbpedia.org/resource/Olusola_Adesope","http://dbpedia.org/ontology/wikiPageLength",4942
"http://dbpedia.org/resource/Olusola_Adesope","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Olusola_Adesope"
