"subject","predicate","object"
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5181848"
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iKjK"
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1fqwy"
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://dbpedia.org/property/spanM",10.21
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://dbpedia.org/property/wingAreaSqm",14
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_aircraft_type"
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://dbpedia.org/property/primeUnits%3F_","imp"
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://dbpedia.org/property/firstFlight",0001-10-05
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://dbpedia.org/property/nationalOrigin","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://dbpedia.org/property/crew",1
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Northumberland"
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Cramlington_Aircraft_Ltd"
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://dbpedia.org/property/ref","Ellison"
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://dbpedia.org/property/type","Basic training glider"
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://dbpedia.org/property/unitCost","£55 in 1930"
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://dbpedia.org/ontology/abstract","The Cramlington Cramcraft was a simple, single-seat, primary training glider, designed and built in the United Kingdom by Cramlington Aircraft Ltd. at Cramlington Aerodrome in 1930. About three were built."
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://dbpedia.org/property/aspectRatio",7.6
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://dbpedia.org/property/emptyWeightLb",140
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://dbpedia.org/property/lengthM",5.18
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://dbpedia.org/property/numberBuilt","c.3"
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://dbpedia.org/property/perfhide","Y"
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Glider"
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cramlington_Cramcraft?oldid=1088130717&ns=0"
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://dbpedia.org/ontology/wikiPageLength",8161
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://dbpedia.org/ontology/numberBuilt",0
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://dbpedia.org/ontology/unitCost","55.0"
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Cramlington_Aircraft_Ltd"
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://dbpedia.org/ontology/origin","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Glider_(sailplane)"
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cramlington_Cramcraft"
