"subject","predicate","object"
"http://dbpedia.org/resource/List_of_chairmen_of_the_Supreme_Soviet_of_the_Turkmen_Soviet_Socialist_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alla_Berdy_Berdyev"
"http://dbpedia.org/resource/List_of_chairmen_of_the_Supreme_Soviet_of_the_Turkmen_Soviet_Socialist_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assembly_of_Turkmenistan"
"http://dbpedia.org/resource/List_of_chairmen_of_the_Supreme_Soviet_of_the_Turkmen_Soviet_Socialist_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communist_Party_of_Turkmenistan_politicians"
"http://dbpedia.org/resource/List_of_chairmen_of_the_Supreme_Soviet_of_the_Turkmen_Soviet_Socialist_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadzha_Batyrov"
"http://dbpedia.org/resource/List_of_chairmen_of_the_Supreme_Soviet_of_the_Turkmen_Soviet_Socialist_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orazgeldy_Ovezgeldyev"
"http://dbpedia.org/resource/List_of_chairmen_of_the_Supreme_Soviet_of_the_Turkmen_Soviet_Socialist_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bally_Yazkuliyev"
"http://dbpedia.org/resource/List_of_chairmen_of_the_Supreme_Soviet_of_the_Turkmen_Soviet_Socialist_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_history_of_Turkmenistan"
"http://dbpedia.org/resource/List_of_chairmen_of_the_Supreme_Soviet_of_the_Turkmen_Soviet_Socialist_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saparmurat_Niyazov"
"http://dbpedia.org/resource/List_of_chairmen_of_the_Supreme_Soviet_of_the_Turkmen_Soviet_Socialist_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_the_Soviet_Union"
"http://dbpedia.org/resource/List_of_chairmen_of_the_Supreme_Soviet_of_the_Turkmen_Soviet_Socialist_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shamurad_Tashliyev"
"http://dbpedia.org/resource/List_of_chairmen_of_the_Supreme_Soviet_of_the_Turkmen_Soviet_Socialist_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakhat_Muradov"
"http://dbpedia.org/resource/List_of_chairmen_of_the_Supreme_Soviet_of_the_Turkmen_Soviet_Socialist_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurban_Permanov"
"http://dbpedia.org/resource/List_of_chairmen_of_the_Supreme_Soviet_of_the_Turkmen_Soviet_Socialist_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_legislative_speakers_in_the_Soviet_Union"
"http://dbpedia.org/resource/List_of_chairmen_of_the_Supreme_Soviet_of_the_Turkmen_Soviet_Socialist_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davly_Karayev"
"http://dbpedia.org/resource/List_of_chairmen_of_the_Supreme_Soviet_of_the_Turkmen_Soviet_Socialist_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yusup_Ovezov"
"http://dbpedia.org/resource/List_of_chairmen_of_the_Supreme_Soviet_of_the_Turkmen_Soviet_Socialist_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pygam_Azimov"
"http://dbpedia.org/resource/List_of_chairmen_of_the_Supreme_Soviet_of_the_Turkmen_Soviet_Socialist_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aman_Durdiyev"
"http://dbpedia.org/resource/List_of_chairmen_of_the_Supreme_Soviet_of_the_Turkmen_Soviet_Socialist_Republic","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170823194801/http:/www.knowbysight.info/1_TURKM/03466.asp"
"http://dbpedia.org/resource/List_of_chairmen_of_the_Supreme_Soviet_of_the_Turkmen_Soviet_Socialist_Republic","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_председателей_Верховного_Совета_Туркменской_ССР"
"http://dbpedia.org/resource/List_of_chairmen_of_the_Supreme_Soviet_of_the_Turkmen_Soviet_Socialist_Republic","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qPtu"
"http://dbpedia.org/resource/List_of_chairmen_of_the_Supreme_Soviet_of_the_Turkmen_Soviet_Socialist_Republic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6566626"
"http://dbpedia.org/resource/List_of_chairmen_of_the_Supreme_Soviet_of_the_Turkmen_Soviet_Socialist_Republic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_chairmen_of_the_Supreme_Soviet_of_the_Turkmen_Soviet_Socialist_Republic","http://dbpedia.org/ontology/abstract","Председатель Верховного Совета Туркменской ССР был спикером парламента, который сменил Меджлис в 1992 году. В 1938-1990 годах председатель Верховного Совета Туркменской ССР являлся де-юре главой государства."
"http://dbpedia.org/resource/List_of_chairmen_of_the_Supreme_Soviet_of_the_Turkmen_Soviet_Socialist_Republic","http://dbpedia.org/ontology/abstract","The Chairman of the Supreme Soviet of the Turkmen Soviet Socialist Republic (from October 25, 1990: Republic of Turkmenistan) was the parliamentary speaker of the legislature, which was succeeded by the Majlis in 1992. From 1938 to 1990, the chairman of the Supreme Soviet was the republic's de jure head of state."
"http://dbpedia.org/resource/List_of_chairmen_of_the_Supreme_Soviet_of_the_Turkmen_Soviet_Socialist_Republic","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_chairmen_of_the_Supreme_Soviet_of_the_Turkmen_Soviet_Socialist_Republic?oldid=1078254192&ns=0"
"http://dbpedia.org/resource/List_of_chairmen_of_the_Supreme_Soviet_of_the_Turkmen_Soviet_Socialist_Republic","http://dbpedia.org/ontology/wikiPageLength",1705
"http://dbpedia.org/resource/List_of_chairmen_of_the_Supreme_Soviet_of_the_Turkmen_Soviet_Socialist_Republic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_chairmen_of_the_Supreme_Soviet_of_the_Turkmen_Soviet_Socialist_Republic"
