"subject","predicate","object"
"http://dbpedia.org/resource/House_price_index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HM_Land_Registry"
"http://dbpedia.org/resource/House_price_index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Case"
"http://dbpedia.org/resource/House_price_index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Mac"
"http://dbpedia.org/resource/House_price_index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Shiller"
"http://dbpedia.org/resource/House_price_index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Case-Shiller_Home_Price_Index.webp"
"http://dbpedia.org/resource/House_price_index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DCLG"
"http://dbpedia.org/resource/House_price_index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FNC_Inc."
"http://dbpedia.org/resource/House_price_index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistics_Canada"
"http://dbpedia.org/resource/House_price_index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_(United_Kingdom_bank)"
"http://dbpedia.org/resource/House_price_index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Real_Estate_Association"
"http://dbpedia.org/resource/House_price_index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_market"
"http://dbpedia.org/resource/House_price_index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_(economics)"
"http://dbpedia.org/resource/House_price_index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Department_of_Housing_and_Urban_Development"
"http://dbpedia.org/resource/House_price_index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK"
"http://dbpedia.org/resource/House_price_index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Case–Shiller_Index.svg"
"http://dbpedia.org/resource/House_price_index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jumbo_mortgages"
"http://dbpedia.org/resource/House_price_index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve_Bank_of_India"
"http://dbpedia.org/resource/House_price_index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Federal_Housing_Enterprise_Oversight"
"http://dbpedia.org/resource/House_price_index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case-Shiller_index"
"http://dbpedia.org/resource/House_price_index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fannie_Mae"
"http://dbpedia.org/resource/House_price_index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Housing_Bank"
"http://dbpedia.org/resource/House_price_index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumer_price_index"
"http://dbpedia.org/resource/House_price_index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:S&P_Home_price_index.webp"
"http://dbpedia.org/resource/House_price_index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_funds_rate"
"http://dbpedia.org/resource/House_price_index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Housing_Finance_Agency"
"http://dbpedia.org/resource/House_price_index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/House_price_index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rightmove"
"http://dbpedia.org/resource/House_price_index","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lloydsbankinggroup.com/media1/economic_insight/halifax_house_price_index_page.asp"
"http://dbpedia.org/resource/House_price_index","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.housepriceindex.ca/"
"http://dbpedia.org/resource/House_price_index","http://dbpedia.org/ontology/wikiPageExternalLink","http://cso.ie/en/statistics/prices/residentialpropertypriceindex/"
"http://dbpedia.org/resource/House_price_index","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landregistry.gov.uk/public/house-prices-and-sales/about-hpi%23m2"
"http://dbpedia.org/resource/House_price_index","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rics.org/Knowledgezone/Researchandreports/Land+Registrty+paper.htm"
"http://dbpedia.org/resource/House_price_index","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111225005340/http:/www.esri.ie/irish_economy/permanent_tsbesri_house_p/"
"http://dbpedia.org/resource/House_price_index","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acadametrics.co.uk/acadHousePrices.php"
"http://dbpedia.org/resource/House_price_index","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شاخص_قیمت_مسکن"
"http://dbpedia.org/resource/House_price_index","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rvAC"
"http://dbpedia.org/resource/House_price_index","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/房價指數"
"http://dbpedia.org/resource/House_price_index","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ingatlanárindex"
"http://dbpedia.org/resource/House_price_index","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/House_price_index"
"http://dbpedia.org/resource/House_price_index","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/House_price_index"
"http://dbpedia.org/resource/House_price_index","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מדד_מחירי_דירות_בבעלות_הדיירים"
"http://dbpedia.org/resource/House_price_index","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Immobilienindex"
"http://dbpedia.org/resource/House_price_index","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gn3x3"
"http://dbpedia.org/resource/House_price_index","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6812013"
"http://dbpedia.org/resource/House_price_index","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/House_price_index","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/House_price_index","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/House_price_index","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend-line"
"http://dbpedia.org/resource/House_price_index","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Case–Shiller_Index.svg?width=300"
"http://dbpedia.org/resource/House_price_index","http://dbpedia.org/ontology/abstract","Ein Immobilienindex ist ein Index, der die Preis- oder Wertänderungen am Immobilienmarkt bzw. in dessen Segmenten angibt. Ein Immobilienpreisindex misst wie sich der durchschnittliche Immobilienpreis bezogen auf ein willkürliches Jahr verändert hat – häufig erfolgt die Angabe des Index in Prozent. Immobilienindices können die Basis für Derivate bilden."
"http://dbpedia.org/resource/House_price_index","http://dbpedia.org/ontology/abstract","A house price index (HPI) measures the price changes of residential housing as a percentage change from some specific start date (which has an HPI of 100). Methodologies commonly used to calculate an HPI are hedonic regression (HR), simple moving average (SMA), and repeat-sales regression (RSR)."
"http://dbpedia.org/resource/House_price_index","http://dbpedia.org/ontology/abstract","House price index (HPI) - amerykański wskaźnik zmian cen domów jednorodzinnych publikowany przez . Nazwa obejmuje wiele rodzajów wskaźników."
"http://dbpedia.org/resource/House_price_index","http://dbpedia.org/ontology/abstract","房价指数（House price index，HPI）是一種衡量住宅房屋价格变化的指數，該指數通常以某个特定的日期（HPI为100）為基準，計算未來的日期相較於該日期發生的房價变化（百分比）。通常计算HPI的方法有：（HR）、简单移動平均（SMA）和重复销售回归（RSR）。"
"http://dbpedia.org/resource/House_price_index","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/House_price_index?oldid=1124931283&ns=0"
"http://dbpedia.org/resource/House_price_index","http://dbpedia.org/ontology/wikiPageLength",11725
"http://dbpedia.org/resource/House_price_index","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/House_price_index"
