"subject","predicate","object"
"http://dbpedia.org/resource/The_Professor_(Gilligan's_Island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_series"
"http://dbpedia.org/resource/The_Professor_(Gilligan's_Island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilligan's_Planet"
"http://dbpedia.org/resource/The_Professor_(Gilligan's_Island)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwf4x"
"http://dbpedia.org/resource/The_Professor_(Gilligan's_Island)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Professor_(Gilligan's_Island)"
"http://dbpedia.org/resource/The_Professor_(Gilligan's_Island)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wfzC"
"http://dbpedia.org/resource/The_Professor_(Gilligan's_Island)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7758487"
"http://dbpedia.org/resource/The_Professor_(Gilligan's_Island)","http://dbpedia.org/property/voice","Russell Johnson"
"http://dbpedia.org/resource/The_Professor_(Gilligan's_Island)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'_%22"
"http://dbpedia.org/resource/The_Professor_(Gilligan's_Island)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_character"
"http://dbpedia.org/resource/The_Professor_(Gilligan's_Island)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gilligan's_Island_cast"
"http://dbpedia.org/resource/The_Professor_(Gilligan's_Island)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/The_Professor_(Gilligan's_Island)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/The_Professor_(Gilligan's_Island)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Professor_(Gilligan's_Island)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Professor_(Gilligan's_Island).jpg?width=300"
"http://dbpedia.org/resource/The_Professor_(Gilligan's_Island)","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Sherwood_Schwartz"
"http://dbpedia.org/resource/The_Professor_(Gilligan's_Island)","http://dbpedia.org/property/first","""Marooned"""
"http://dbpedia.org/resource/The_Professor_(Gilligan's_Island)","http://dbpedia.org/property/first","Gilligan's Island"
"http://dbpedia.org/resource/The_Professor_(Gilligan's_Island)","http://dbpedia.org/property/gender","http://dbpedia.org/resource/Male"
"http://dbpedia.org/resource/The_Professor_(Gilligan's_Island)","http://dbpedia.org/property/imageSize",220
"http://dbpedia.org/resource/The_Professor_(Gilligan's_Island)","http://dbpedia.org/property/last","Gilligan's Planet"
"http://dbpedia.org/resource/The_Professor_(Gilligan's_Island)","http://dbpedia.org/property/last","""Gilligan's Army"""
"http://dbpedia.org/resource/The_Professor_(Gilligan's_Island)","http://dbpedia.org/property/nickname","The Professor"
"http://dbpedia.org/resource/The_Professor_(Gilligan's_Island)","http://dbpedia.org/property/occupation","College professor"
"http://dbpedia.org/resource/The_Professor_(Gilligan's_Island)","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Scoutmaster"
"http://dbpedia.org/resource/The_Professor_(Gilligan's_Island)","http://dbpedia.org/property/occupation","High School Science Teacher"
"http://dbpedia.org/resource/The_Professor_(Gilligan's_Island)","http://dbpedia.org/property/series","http://dbpedia.org/resource/Gilligan's_Island"
"http://dbpedia.org/resource/The_Professor_(Gilligan's_Island)","http://dbpedia.org/ontology/abstract","Roy Hinkley, referred to as the Professor, is one of the seven castaways from the television series Gilligan's Island (1964–67); he was played by Russell Johnson. The character was originally played by John Gabriel in the pilot episode, but the network thought he looked too young to have all the degrees attributed to the Professor."
"http://dbpedia.org/resource/The_Professor_(Gilligan's_Island)","http://dbpedia.org/property/portrayer","http://dbpedia.org/resource/Russell_Johnson"
"http://dbpedia.org/resource/The_Professor_(Gilligan's_Island)","http://dbpedia.org/property/portrayer","http://dbpedia.org/resource/John_Gabriel_(actor)"
"http://dbpedia.org/resource/The_Professor_(Gilligan's_Island)","http://dbpedia.org/ontology/lastAppearance","http://dbpedia.org/resource/Gilligan's_Planet"
"http://dbpedia.org/resource/The_Professor_(Gilligan's_Island)","http://dbpedia.org/ontology/portrayer","http://dbpedia.org/resource/John_Gabriel_(actor)"
"http://dbpedia.org/resource/The_Professor_(Gilligan's_Island)","http://dbpedia.org/ontology/portrayer","http://dbpedia.org/resource/Russell_Johnson"
"http://dbpedia.org/resource/The_Professor_(Gilligan's_Island)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Castaways"
"http://dbpedia.org/resource/The_Professor_(Gilligan's_Island)","http://dbpedia.org/ontology/firstAppearance","Gilligan's Island (pilot, 1963)"
"http://dbpedia.org/resource/The_Professor_(Gilligan's_Island)","http://dbpedia.org/ontology/firstAppearance","""Marooned"""
"http://dbpedia.org/resource/The_Professor_(Gilligan's_Island)","http://dbpedia.org/ontology/gender","http://dbpedia.org/resource/Male"
"http://dbpedia.org/resource/The_Professor_(Gilligan's_Island)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Professor_(Gilligan's_Island)?oldid=1123081037&ns=0"
"http://dbpedia.org/resource/The_Professor_(Gilligan's_Island)","http://dbpedia.org/ontology/wikiPageLength",9179
"http://dbpedia.org/resource/The_Professor_(Gilligan's_Island)","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Sherwood_Schwartz"
"http://dbpedia.org/resource/The_Professor_(Gilligan's_Island)","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/High_school"
"http://dbpedia.org/resource/The_Professor_(Gilligan's_Island)","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Scoutmaster"
"http://dbpedia.org/resource/The_Professor_(Gilligan's_Island)","http://dbpedia.org/ontology/series","http://dbpedia.org/resource/Gilligan's_Island"
"http://dbpedia.org/resource/The_Professor_(Gilligan's_Island)","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Russell_Johnson"
"http://dbpedia.org/resource/The_Professor_(Gilligan's_Island)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Professor_(Gilligan's_Island)"
