"subject","predicate","object"
"http://dbpedia.org/resource/While_Mortals_Sleep_(short_story_collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delacorte_Press"
"http://dbpedia.org/resource/While_Mortals_Sleep_(short_story_collection)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בזמן_שבני_התמותה_ישנים"
"http://dbpedia.org/resource/While_Mortals_Sleep_(short_story_collection)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13446782"
"http://dbpedia.org/resource/While_Mortals_Sleep_(short_story_collection)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пока_смертные_спят"
"http://dbpedia.org/resource/While_Mortals_Sleep_(short_story_collection)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Lo24"
"http://dbpedia.org/resource/While_Mortals_Sleep_(short_story_collection)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Baci_da_100_dollari"
"http://dbpedia.org/resource/While_Mortals_Sleep_(short_story_collection)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010s-story-collection-stub"
"http://dbpedia.org/resource/While_Mortals_Sleep_(short_story_collection)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/While_Mortals_Sleep_(short_story_collection)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vonnegut"
"http://dbpedia.org/resource/While_Mortals_Sleep_(short_story_collection)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/While_Mortals_Sleep_(short_story_collection)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WhileMortalsSleep.jpg?width=300"
"http://dbpedia.org/resource/While_Mortals_Sleep_(short_story_collection)","http://dbpedia.org/property/author","http://dbpedia.org/resource/Kurt_Vonnegut"
"http://dbpedia.org/resource/While_Mortals_Sleep_(short_story_collection)","http://dbpedia.org/property/caption","First edition"
"http://dbpedia.org/resource/While_Mortals_Sleep_(short_story_collection)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/While_Mortals_Sleep_(short_story_collection)","http://dbpedia.org/property/coverArtist","http://dbpedia.org/resource/Kurt_Vonnegut"
"http://dbpedia.org/resource/While_Mortals_Sleep_(short_story_collection)","http://dbpedia.org/property/isbn",978
"http://dbpedia.org/resource/While_Mortals_Sleep_(short_story_collection)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/While_Mortals_Sleep_(short_story_collection)","http://dbpedia.org/property/pages",272
"http://dbpedia.org/resource/While_Mortals_Sleep_(short_story_collection)","http://dbpedia.org/property/precededBy","http://dbpedia.org/resource/Look_at_the_Birdie"
"http://dbpedia.org/resource/While_Mortals_Sleep_(short_story_collection)","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Delacorte_Press"
"http://dbpedia.org/resource/While_Mortals_Sleep_(short_story_collection)","http://dbpedia.org/property/releaseDate",2011
"http://dbpedia.org/resource/While_Mortals_Sleep_(short_story_collection)","http://dbpedia.org/ontology/abstract","Baci da 100 dollari è una raccolta di racconti scritti da Kurt Vonnegut all'inizio della sua carriera di scrittore negli anni cinquanta del XX secolo per delle riviste negli Stati Uniti.Sono stati raccolti e pubblicati nel 2011 con una prefazione di Dave Eggers."
"http://dbpedia.org/resource/While_Mortals_Sleep_(short_story_collection)","http://dbpedia.org/ontology/abstract","«Пока смертные спят» (англ. While Mortals Sleep) — собрание коротких рассказов фантаста Курта Воннегута, изданное в 2011 году. Третий посмертный сборник рассказов автора после сборников «Армагеддон в ретроспективе» и «Сейчас вылетит птичка!». Англоязычное издание содержит предисловие, написанное Дэйвом Эггерсом, и содержит иллюстрации самого Воннегута. Список рассказов сборника: 1. 
* Дженни (Jenny) 2. 
* Эпизоотия (The Epizootic) 3. 
* Сто долларов за поцелуй (Hundred-Dollar Kisses) 4. 
* Попечитель (Guardian of the Person) 5. 
* Рука на рычаге (With His Hand on the Throttle) 6. 
* Девичье бюро (Girl Pool) 7. 
* Руфь (Ruth) 8. 
* Пока смертные спят (While Mortals Sleep) 9. 
* Дотлел огарок (Out, Brief Candle) 10. 
* Танго (Tango) 11. 
* Бомар (Bomar) 12. 
* Человек без единой поченьки (The Man Without No Kiddleys) 13. 
* Мистер Зет (Mr. Z) 14. 
* Лёгкие десять тысяч в год ($10,000 a Year, Easy) 15. 
* Миллионы Килрейна (Money Talks) 16. 
* Обманщики (The Humbugs)"
"http://dbpedia.org/resource/While_Mortals_Sleep_(short_story_collection)","http://dbpedia.org/ontology/abstract","While Mortals Sleep is a collection of fifteen previously unpublished short stories by Kurt Vonnegut, and one that was previously published, released on January 25, 2011. It is the third posthumously published Kurt Vonnegut book, the first being Armageddon in Retrospect, the second being Look at the Birdie. The book begins with a foreword by Dave Eggers. Illustrations by Vonnegut himself appear throughout."
"http://dbpedia.org/resource/While_Mortals_Sleep_(short_story_collection)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/While_Mortals_Sleep_(short_story_collection)?oldid=1123705674&ns=0"
"http://dbpedia.org/resource/While_Mortals_Sleep_(short_story_collection)","http://dbpedia.org/ontology/wikiPageLength",2411
"http://dbpedia.org/resource/While_Mortals_Sleep_(short_story_collection)","http://dbpedia.org/ontology/isbn","978-0-385-34373-2"
"http://dbpedia.org/resource/While_Mortals_Sleep_(short_story_collection)","http://dbpedia.org/ontology/numberOfPages",272
"http://dbpedia.org/resource/While_Mortals_Sleep_(short_story_collection)","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Kurt_Vonnegut"
"http://dbpedia.org/resource/While_Mortals_Sleep_(short_story_collection)","http://dbpedia.org/ontology/coverArtist","http://dbpedia.org/resource/Kurt_Vonnegut"
"http://dbpedia.org/resource/While_Mortals_Sleep_(short_story_collection)","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Look_at_the_Birdie"
"http://dbpedia.org/resource/While_Mortals_Sleep_(short_story_collection)","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Delacorte_Press"
"http://dbpedia.org/resource/While_Mortals_Sleep_(short_story_collection)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/While_Mortals_Sleep_(short_story_collection)"
