"subject","predicate","object"
"http://dbpedia.org/resource/We'll_Never_Let_Our_Old_Flag_Fall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/We'll_Never_Let_Our_Old_Flag_Fall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OCLC"
"http://dbpedia.org/resource/We'll_Never_Let_Our_Old_Flag_Fall","http://dbpedia.org/property/caption","Sheet Music cover"
"http://dbpedia.org/resource/We'll_Never_Let_Our_Old_Flag_Fall","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/We'll_Never_Let_Our_Old_Flag_Fall","http://dbpedia.org/property/published",1915
"http://dbpedia.org/resource/We'll_Never_Let_Our_Old_Flag_Fall","http://dbpedia.org/property/writer","Albert E. MacNutt, M. F. Kelly"
"http://dbpedia.org/resource/We'll_Never_Let_Our_Old_Flag_Fall","http://dbpedia.org/ontology/abstract","We'll Never Let Our Old Flag Fall is a World War I song written by Albert E. MacNutt and composed by M. F. Kelly. The song was first published in 1915 by Chappell & Co., in New York, NY.The sheet music cover was illustrated by Starmer and features words with an eagle on a shield. The sheet music can be found at the Pritzker Military Museum & Library."
"http://dbpedia.org/resource/We'll_Never_Let_Our_Old_Flag_Fall","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/We'll_Never_Let_Our_Old_Flag_Fall?oldid=993274625&ns=0"
"http://dbpedia.org/resource/We'll_Never_Let_Our_Old_Flag_Fall","http://dbpedia.org/ontology/wikiPageLength",1583
"http://dbpedia.org/resource/We'll_Never_Let_Our_Old_Flag_Fall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/We'll_Never_Let_Our_Old_Flag_Fall"
