"subject","predicate","object"
"http://dbpedia.org/resource/Land_of_the_Lost_(radio_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_radio_dramas"
"http://dbpedia.org/resource/Land_of_the_Lost_(radio_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Fitzmaurice_(actor)"
"http://dbpedia.org/resource/Land_of_the_Lost_(radio_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Beck"
"http://dbpedia.org/resource/Land_of_the_Lost_(radio_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_programs_adapted_into_novels"
"http://dbpedia.org/resource/Land_of_the_Lost_(radio_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_radio_programme_endings"
"http://dbpedia.org/resource/Land_of_the_Lost_(radio_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Mercer"
"http://dbpedia.org/resource/Land_of_the_Lost_(radio_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Keene"
"http://dbpedia.org/resource/Land_of_the_Lost_(radio_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fun_and_Fancy_Free"
"http://dbpedia.org/resource/Land_of_the_Lost_(radio_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mae_Questel"
"http://dbpedia.org/resource/Land_of_the_Lost_(radio_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton,_Ohio"
"http://dbpedia.org/resource/Land_of_the_Lost_(radio_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_radio_programme_debuts"
"http://dbpedia.org/resource/Land_of_the_Lost_(radio_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_children's_radio_programs"
"http://dbpedia.org/resource/Land_of_the_Lost_(radio_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_programs_adapted_into_comics"
"http://dbpedia.org/resource/Land_of_the_Lost_(radio_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_programs_adapted_into_films"
"http://dbpedia.org/resource/Land_of_the_Lost_(radio_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fantasy_comics"
"http://dbpedia.org/resource/Land_of_the_Lost_(radio_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Carney"
"http://dbpedia.org/resource/Land_of_the_Lost_(radio_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutual_Broadcasting_System"
"http://dbpedia.org/resource/Land_of_the_Lost_(radio_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EC_Comics"
"http://dbpedia.org/resource/Land_of_the_Lost_(radio_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famous_Studios"
"http://dbpedia.org/resource/Land_of_the_Lost_(radio_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_based_on_radio_series"
"http://dbpedia.org/resource/Land_of_the_Lost_(radio_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ABC_radio_programs"
"http://dbpedia.org/resource/Land_of_the_Lost_(radio_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Land_of_the_Lost_(radio_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mutual_Broadcasting_System_programs"
"http://dbpedia.org/resource/Land_of_the_Lost_(radio_series)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041205221420/http:/www.geocities.com/jeffghl/"
"http://dbpedia.org/resource/Land_of_the_Lost_(radio_series)","http://dbpedia.org/ontology/wikiPageExternalLink","https://radiogoldin.library.umkc.edu/Home/RadioGoldin_Records%3FsearchString=The%20Land%20Of%20The%20Lost&type=Programs&count=7"
"http://dbpedia.org/resource/Land_of_the_Lost_(radio_series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qCzR"
"http://dbpedia.org/resource/Land_of_the_Lost_(radio_series)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6484227"
"http://dbpedia.org/resource/Land_of_the_Lost_(radio_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Land_of_the_Lost_(radio_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EC_Comics"
"http://dbpedia.org/resource/Land_of_the_Lost_(radio_series)","http://dbpedia.org/ontology/abstract","Land of the Lost was a 1940s radio fantasy adventure, written and narrated by Isabel Manning Hewson, about the adventures of two children who traveled underwater with the fatherly fish Red Lantern. Each week, the show opened with the line, ""In that wonderful kingdom at the bottom of the sea..."" and then Red Lantern showed Billy and Isabel where different lost objects were stored beneath the waves. The Land of the Lost radio series aired from 1943 to 1948 on the Mutual Broadcasting System and ABC. Betty Jane Tyler was the voice of the young Isabel, and Ray Ives was the voice of Billy. Several actors voiced Red Lantern, including Art Carney, Junius Matthews and William Keene. The announcer was Michael Fitzmaurice, and Cyril Armbrister directed. With music by John Winters and lyrics by Barbara Miller, Peggy Marshall did the vocal arrangements. Organist Bob Hamilton provided background music. A pioneer female radio commentor prior to Land of the Lost, Hewson did a food shopping show, Morning Market Basket, on the NBC Red network during World War II. She launched Land of the Lost October 9, 1943, and it was broadcast Saturday mornings at 11:30am on the ABC Blue network until September 22, 1945. In 1944, it also was on ABC Tuesdays at 7:00pm from July 4 until October 3. On October 14, 1945, the series moved to Mutual, where it was heard until July 6, 1946 (Sundays at 3:30 until mid-January and then Saturdays at 11:30am). Sponsored by Bosco, Land of the Lost aired on ABC from October 11, 1947 until the end of the run on July 3, 1948."
"http://dbpedia.org/resource/Land_of_the_Lost_(radio_series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Land_of_the_Lost_(radio_series)?oldid=1117466800&ns=0"
"http://dbpedia.org/resource/Land_of_the_Lost_(radio_series)","http://dbpedia.org/ontology/wikiPageLength",5416
"http://dbpedia.org/resource/Land_of_the_Lost_(radio_series)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Land_of_the_Lost_(radio_series)"
