"subject","predicate","object"
"http://dbpedia.org/resource/1965_VPI_Gobblers_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1965_VPI_Gobblers_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Lane_Stadium"
"http://dbpedia.org/resource/1965_VPI_Gobblers_football_team","http://dbpedia.org/property/team","VPI Gobblers"
"http://dbpedia.org/resource/1965_VPI_Gobblers_football_team","http://dbpedia.org/property/year",1965
"http://dbpedia.org/resource/1965_VPI_Gobblers_football_team","http://dbpedia.org/property/hcYear",5
"http://dbpedia.org/resource/1965_VPI_Gobblers_football_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/1965_VPI_Gobblers_football_team","http://dbpedia.org/ontology/abstract","The 1965 VPI Gobblers football team represented the Virginia Polytechnic Institute in the 1965 NCAA University Division football season. They finished the season with a 7–3 record."
"http://dbpedia.org/resource/1965_VPI_Gobblers_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1965_VPI_Gobblers_football_team?oldid=1118603471&ns=0"
"http://dbpedia.org/resource/1965_VPI_Gobblers_football_team","http://dbpedia.org/ontology/wikiPageLength",6712
"http://dbpedia.org/resource/1965_VPI_Gobblers_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1965_VPI_Gobblers_football_team"
