"subject","predicate","object"
"http://dbpedia.org/resource/Shire_of_Lowood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Bundanba"
"http://dbpedia.org/resource/Shire_of_Lowood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Shire_of_Lowood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1916_disestablishments_in_Australia"
"http://dbpedia.org/resource/Shire_of_Lowood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Purga"
"http://dbpedia.org/resource/Shire_of_Lowood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marburg,_Queensland"
"http://dbpedia.org/resource/Shire_of_Lowood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Ipswich"
"http://dbpedia.org/resource/Shire_of_Lowood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_in_Australia"
"http://dbpedia.org/resource/Shire_of_Lowood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_local_government_areas_of_Queensland"
"http://dbpedia.org/resource/Shire_of_Lowood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1912_establishments_in_Australia"
"http://dbpedia.org/resource/Shire_of_Lowood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.queenslandplaces.com.au/lowood-shire%7Cwork=Queensland"
"http://dbpedia.org/resource/Shire_of_Lowood","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ecsN"
"http://dbpedia.org/resource/Shire_of_Lowood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x24hgd"
"http://dbpedia.org/resource/Shire_of_Lowood","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Shire_of_Lowood"
"http://dbpedia.org/resource/Shire_of_Lowood","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16900122"
"http://dbpedia.org/resource/Shire_of_Lowood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Queensland_former_LGAs"
"http://dbpedia.org/resource/Shire_of_Lowood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Shire_of_Lowood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Shire_of_Lowood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Shire_of_Lowood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Shire_of_Lowood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Shire_of_Lowood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Shire_of_Lowood","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Shire_of_Lowood","http://dbpedia.org/property/date","May 2018"
"http://dbpedia.org/resource/Shire_of_Lowood","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Shire_of_Lowood","http://www.georss.org/georss/point","-27.467 152.57"
"http://dbpedia.org/resource/Shire_of_Lowood","http://dbpedia.org/ontology/abstract","The Shire of Lowood is a former local government area in the south-east of Queensland, Australia. It existed between 1912 and 1916."
"http://dbpedia.org/resource/Shire_of_Lowood","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Area"
"http://dbpedia.org/resource/Shire_of_Lowood","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shire_of_Lowood?oldid=1003269609&ns=0"
"http://dbpedia.org/resource/Shire_of_Lowood","http://dbpedia.org/ontology/wikiPageLength",5995
"http://dbpedia.org/resource/Shire_of_Lowood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shire_of_Lowood"
"http://dbpedia.org/resource/Shire_of_Lowood","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(152.57000732422 -27.466999053955)"
