"subject","predicate","object"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_tourist_attractions_in_Belarus"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_parks_of_Belarus"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_national_parks"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belarus_geography-related_lists"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://dbpedia.org/ontology/wikiPageID",365110
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://dbpedia.org/ontology/wikiPageRevisionID",1076531482
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Belovezhskaya_Pushcha_N.P.jpg"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braslau_Lakes"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_park"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prypyatski_National_Park"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_tourist_attractions_in_Belarus"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grodno_Region"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narachanski_National_Park"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitebsk_Region"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minsk_Region"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belovezhskaya_Pushcha_National_Park"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gomel_Region"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_parks_of_Belarus"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_national_parks"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naliboki_forest"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nature_reserve"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belarus"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_national_parks"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belarus_geography-related_lists"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Strusta_-_Majak_-_Brasłauski_rajon_-_6.jpg"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protected_areas_of_Belarus"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brest_Region"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Białowieża_Forest"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010224032325/http:/www.belarus-misc.org/bel-envp.htm"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060302235144/http:/www.belaviaservice.am/tours_eng/hunting.html"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_національних_парків_Білорусі"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_заповедников_и_национальных_парков_Белоруссии"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nationalparks_in_Belarus"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Список_на_национални_паркови_на_Белорусија"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბელარუსის_ეროვნული_პარკების_სია"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_nationale_parken_in_Wit-Rusland"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parchi_nazionali_della_Bielorussia"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Белоруссия_милли_парктары_һәм_ҡурсаулыҡтары_исемлеге"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q280686"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_các_vườn_quốc_gia_tại_Belarus"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Spisak_nacionalnih_parkova_u_Bjelorusiji"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_Valko-Venäjän_kansallispuistoista"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Národní_parky_v_Bělorusku"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Parki_narodowe_na_Białorusi"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բելառուսի_արգելոցների_և_ազգային_պարկերի_ցանկ"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cK3Z"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατάλογος_εθνικών_πάρκων_στη_Λευκορωσία"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Спіс_нацыянальных_паркаў_Беларусі"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Belarus'taki_millî_parklar_listesi"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Europe_topic"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Belarus_topics"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Strusta_-_Majak_-_Brasłauski_rajon_-_6.jpg?width=300"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://dbpedia.org/property/caption","Location of national parks within Belarus"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://dbpedia.org/property/width",300
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://dbpedia.org/ontology/abstract","Система національних парків Білорусі складається з 4 парків. Національні парки відповідно до Закону «Про особливо охоронювані природні території» є особливо охоронюваними природними територіями, оголошеними з метою відновлення і (або) збереження унікальних, еталонних та інших цінних природних комплексів і об'єктів, їх використання під час природоохоронної, наукової, просвітницької, туристичної, рекреаційної та оздоровчої діяльності. Перший національний парк, Біловезька пуща, створений в 1991 році. У 1993 році ЮНЕСКО, в рамках програми «Людина і біосфера», надала йому статус біосферного заповідника. Надалі список парків у Білорусі розширювався у 1995, 1996 та 1999 роках. Агентство управління національними парками — Управління справами Президента Республіки Білорусь. Загальна площа національних парків — приблизно 5033 квадратних кілометрів (503 377 га), 2.424 % площі Білорусі. Національні парки розташовані у всіх регіонах, крім Могильовської області. У Вітебській і Гродненській знаходиться по два об'єкти. Частина Біловезької пущі розташована на території Польщі."
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://dbpedia.org/ontology/abstract","Es gibt vier Nationalparks in Belarus mit einer Gesamtfläche von 3092,55 km². Der erste Nationalpark des Landes war der 1939 gegründete Białowieża-Nationalpark an der Grenze zu Polen."
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://dbpedia.org/ontology/abstract","Obecnie na Białorusi znajdują się 4 parki narodowe. Pierwszym parkiem narodowym który częściowo znajdował się na obszarze dzisiejszej Białorusi był Białowieski Park Narodowy."
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://dbpedia.org/ontology/abstract","V Bělorusku se nacházejí 4 národní parky o celkové rozloze přes 3 300 km²."
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://dbpedia.org/ontology/abstract","На территории Республики Беларусь существует 2 заповедника и 4 национальных парка."
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://dbpedia.org/ontology/abstract","Αυτός είναι ένας κατάλογος των εθνικών πάρκων της Λευκορωσίας. Επί του παρόντος, υπάρχουν τέσσερα εθνικά πάρκα στη Λευκορωσία. Το Εθνικό Πάρκο Μπελαβέζσκαγια Πούστσα είναι διασυνοριακό πάρκο μεταξύ της Λευκορωσίας και της Πολωνίας. Συνολικά τα πάρκα καλύπτουν πάνω από 3.300 τ.χλμ."
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://dbpedia.org/ontology/abstract","I Parchi nazionali della Bielorussia (in bielorusso: Нацыянальныя паркі) sono quattro e si estendono per circa 3.300 km². Il parco nazionale della foresta di Białowieża (in polacco: Białowieża) è un parco trans-nazionale che si estende sulla foresta di Białowieża tra la Bielorussia e la Polonia ed è incluso nella lista dei patrimoni mondiali dell'umanità dell'UNESCO."
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://dbpedia.org/ontology/abstract","This is a list of national parks of Belarus. It also lists main nature reserves. There are currently four national parks in Belarus. The Belavezhskaya Pushcha National Park is a trans-boundary park between Belarus and Poland. Together parks cover more than 3,300 km2 (1,300 sq mi)."
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://dbpedia.org/ontology/abstract","In Wit-Rusland zijn 4 natuurgebieden tot nationaal park uitgeroepen."
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_national_parks_of_Belarus?oldid=1076531482&ns=0"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://dbpedia.org/ontology/wikiPageLength",2894
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_national_parks_of_Belarus"
