"subject","predicate","object"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA_Records_Nashville"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:RCA_Records_singles"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Stroud"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RPM_(magazine)"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Paul_Overstreet"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paul_Overstreet_songs"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_songs"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Country_Songs"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22nd_GMA_Dove_Awards"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_fathers"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sowin'_Love"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_the_Fun"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GMA_Dove_Awards"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_singles"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4v3xL"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drwtdg"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Seein'_My_Father_in_Me"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7445739"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1990-country-song-stub"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Paul_Overstreet"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://dbpedia.org/property/album","http://dbpedia.org/resource/Sowin'_Love"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Paul_Overstreet"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://dbpedia.org/property/bSide","Love Never Sleeps"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://dbpedia.org/property/label","http://dbpedia.org/resource/RCA_Records_Nashville"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://dbpedia.org/property/length","206.0"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Richest_Man_on_Earth"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://dbpedia.org/property/nextYear",1990
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/All_the_Fun"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://dbpedia.org/property/prevYear",1989
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://dbpedia.org/property/producer","http://dbpedia.org/resource/James_Stroud"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://dbpedia.org/property/released",1990-01-06
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://dbpedia.org/property/writer","Paul Overstreet, Taylor Dunn"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://dbpedia.org/ontology/abstract","""Seein' My Father in Me"" is a song co-written and recorded by American country music artist Paul Overstreet. It was released in January 1990 as the fourth single from his album Sowin' Love. The song reached #2 on the Billboard Hot Country Singles & Tracks chart in March 1990. It was written by Overstreet and Taylor Dunn. The song won Country Recorded Song of the Year at the 22nd GMA Dove Awards in 1991."
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Seein'_My_Father_in_Me?oldid=1113475157&ns=0"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://dbpedia.org/ontology/Work/runtime","3.433333333333333"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://dbpedia.org/ontology/wikiPageLength",2941
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://dbpedia.org/ontology/releaseDate",1990-01-06
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://dbpedia.org/ontology/runtime",206.0
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Sowin'_Love"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Paul_Overstreet"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/All_the_Fun"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/James_Stroud"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/RCA_Records_Nashville"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Richest_Man_on_Earth"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Paul_Overstreet"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Seein'_My_Father_in_Me"
