"subject","predicate","object"
"http://dbpedia.org/resource/SS_Iroquois","http://dbpedia.org/ontology/abstract","SS Iroquois was a Canadian steamboat ferry active in British Columbia, Canada. She was launched on 19 February 1900 at Port Moody. She ran from Sidney to Nanaimo, making stops at the southern Gulf Islands. In 1902, she was taken out of service, replaced by Strathcona. Three months later, Strathcona broke down, and Iroquois was returned to service. On 10 April 1911, Iroquois was overloaded with poorly secured cargo and sank in a heavy storm when the cargo shifted as she left Sidney. At least 21 people were killed and Iroquois′ captain was charged with, but acquitted of, manslaughter. In 1980, Iroquois′ propeller was salvaged. It is part of a memorial in Iroquois Park, a municipal park in Sidney."
"http://dbpedia.org/resource/SS_Iroquois","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ferry"
"http://dbpedia.org/resource/SS_Iroquois","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SS_Iroquois?oldid=1094013582&ns=0"
"http://dbpedia.org/resource/SS_Iroquois","http://dbpedia.org/ontology/MeanOfTransportation/length","24993.6"
"http://dbpedia.org/resource/SS_Iroquois","http://dbpedia.org/ontology/wikiPageLength",3800
"http://dbpedia.org/resource/SS_Iroquois","http://dbpedia.org/ontology/length",24.9936
"http://dbpedia.org/resource/SS_Iroquois","http://dbpedia.org/ontology/shipLaunch",1900-02-19
"http://dbpedia.org/resource/SS_Iroquois","http://dbpedia.org/ontology/status","Sank 10 April 1911"
"http://dbpedia.org/resource/SS_Iroquois","http://dbpedia.org/ontology/topSpeed",22.224
"http://dbpedia.org/resource/SS_Iroquois","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Steamboat"
"http://dbpedia.org/resource/SS_Iroquois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SS_Iroquois"
"http://dbpedia.org/resource/SS_Iroquois","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-123.39199829102 48.640998840332)"
