"subject","predicate","object"
"http://dbpedia.org/resource/Hara_Castle","http://dbpedia.org/ontology/abstract","قلعة هارا هي قلعة يابانية في مقاطعة هيزين في اليابان. تعد آثار وبقايا قلعة هارا من مواقع التراث العالمي منذ عام 2018."
"http://dbpedia.org/resource/Hara_Castle","http://dbpedia.org/ontology/abstract","El Castillo Hara (原城 Hara jō?) fue un castillo japonés ubicado en la Provincia de Hizen. Este castillo fue utilizado como base por los rebeldes cristianos liderados por Amakusa Shirō durante la rebelión de Shimabara (1637-1638), donde fueron asediados por las fuerzas del shogunato Tokugawa."
"http://dbpedia.org/resource/Hara_Castle","http://dbpedia.org/ontology/abstract","Zamek Hara (jap. 原城 Hara-jō) – zamek z XVII wieku w Japonii, na wyspie Kiusiu (Kyūshū), w prefekturze Nagasaki, od 1638 w ruinie. Zamek zbudował Harunobu Arima (1567–1612), daimyō (pan feudalny) – propagator chrześcijaństwa, europejskiej nauki i kultury – w 1604 roku na wzgórzu nad brzegiem morza. W 1638 roku zamek był miejscem ostatniej bitwy powstania na półwyspie Shimabara. Przez ponad rok bronili się w nim powstańcy (głównie japońscy chrześcijanie), oblężeni przez wojska sioguna. W zdobyciu zamku pomogli Holendrzy, których artyleria prowadziła ostrzał. Po zdobyciu zamku powstańcy zostali zabici, a zamek zburzony. Zachowały się ruiny fortyfikacji. Jest tu też pomnik przywódcy powstania Shirō Amakusy (1621–1638). W 2018 roku zamek został wpisany listę światowego dziedzictwa UNESCO jako część dziedzictwa „ukrytych chrześcijan” w regionie Nagasaki."
"http://dbpedia.org/resource/Hara_Castle","http://dbpedia.org/ontology/abstract","Castelo Hara (原城 Hara jō?) é um castelo na província de Hizen. Durante a Rebelião Shimabara (1637-1638), os camponeses rebeldes foram cercados lá. Como resultado da Rebelião de Shimabara, em 1637 o Xogunato decidiu expulsar os portugueses do Japão. Os holandeses, por sua vez, ganharam a confiança das autoridades japonesas ao bombardear o Castelo Hara (onde os insurgentes japoneses tomaram refúgio durante a Rebelião Shimabara) e assim ganharam um monopólio do comércio europeu com o Japão. 
* Mapa da batalha de Shimabara 
* Mapa do castelo sofrendo o cerco durante a Rebelião Shimabara. 
* Restos do Castelo Hara"
"http://dbpedia.org/resource/Hara_Castle","http://dbpedia.org/ontology/abstract","Il castello di Hara era un castello giapponese situato nell'odierna prefettura di Nagasaki, nella penisola di Shimabara."
"http://dbpedia.org/resource/Hara_Castle","http://dbpedia.org/ontology/abstract","Замок Хара (яп. 原城) — разрушенный замок в японской провинции Хидзэн, сыгравший роль крепости во время Симабарского восстания. Во время восстания в Симабаре в 1637—1638 годах почти 40-тысячная армия восставших крестьян укрылась в полуразрушенном замке, который наспех восстановили. Повстанцы были вооружены огнестрельным оружием и успешно оборонялись на протяжении нескольких месяцев против многократно превосходящей их по численности армии сёгуната. Замок Хара подвергался артиллерийскому обстрелу с голландских торговых судов. Взяв крепость штурмом, армия сёгуната учинила расправу над повстанцами."
"http://dbpedia.org/resource/Hara_Castle","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Castle"
"http://dbpedia.org/resource/Hara_Castle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hara_Castle?oldid=1092375840&ns=0"
"http://dbpedia.org/resource/Hara_Castle","http://dbpedia.org/ontology/wikiPageLength",1679
"http://dbpedia.org/resource/Hara_Castle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hara_Castle"
"http://dbpedia.org/resource/Hara_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(130.25416564941 32.629165649414)"
