"subject","predicate","object"
"http://dbpedia.org/resource/Uptick_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Banking_Department"
"http://dbpedia.org/resource/Uptick_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_Financial_Services_Committee"
"http://dbpedia.org/resource/Uptick_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_capital"
"http://dbpedia.org/resource/Uptick_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Clavell"
"http://dbpedia.org/resource/Uptick_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Asian_Financial_Crisis"
"http://dbpedia.org/resource/Uptick_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Securities_Dealers"
"http://dbpedia.org/resource/Uptick_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regulation_SHO"
"http://dbpedia.org/resource/Uptick_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volatility_(finance)"
"http://dbpedia.org/resource/Uptick_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Stock_Exchange"
"http://dbpedia.org/resource/Uptick_rule","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sec.gov/rules/concept/34-42037.htm%23P19_2175"
"http://dbpedia.org/resource/Uptick_rule","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06tygm"
"http://dbpedia.org/resource/Uptick_rule","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2382883"
"http://dbpedia.org/resource/Uptick_rule","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2EqiY"
"http://dbpedia.org/resource/Uptick_rule","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Uptick_rule"
"http://dbpedia.org/resource/Uptick_rule","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Règle_de_l'uptick"
"http://dbpedia.org/resource/Uptick_rule","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Uptick_rule","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Uptick_rule","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Uptick_rule","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stock_market"
"http://dbpedia.org/resource/Uptick_rule","http://dbpedia.org/ontology/abstract","La règle de l'uptick ((en) uptick rule) est un mécanisme d'encadrement du prix appliqué aux ventes à découvert sur les marchés financiers. Cette règle impose, sous réserve de certaines exceptions, que lorsqu'une valeur mobilière est vendue, elle doit l'être soit à un prix supérieur au prix auquel la vente immédiatement antérieure a été effectuée, soit au dernier prix de vente s'il est plus élevé que le dernier prix. En 1938, la SEC a adopté la règle de l'up-tick, plus officiellement connue sous le nom de l'article 10 bis-1, après avoir procédé à une enquête sur les effets de la concentration des ventes à découvert au cours de l'accalmie des marchés en 1937. La NASD (National Association of Securities Dealers) et le Nasdaq ont adopté leurs propres tests du prix de vente à découvert en s'appuyant sur la dernière offre plutôt que sur la dernière vente. La règle a été adoptée par la suite par d'autres pays, notamment le Canada, l'Australie et le Japon; Hong Kong l'a instituée à la suite de la Crise économique asiatique de 1997. Au fil des années, la règle a été de plus en plus mise en cause par les professionnels et assortie d'exemptions croissantes. Avec l'augmentation des volumes de transactions boursières et l'apparition des plateformes multilatérales de négociation et des systèmes internes d'exécution des ordres, la règle devenait inapplicable et inopérante, seule la bourse de New York y étant assujettie. Après une période de test en 2004, pendant laquelle la règle fut suspendue, sans révéler d'augmentation significative de la volatilité des titres concernés, la SEC conclut que l'efficacité du dispositif n'était pas probante, et la supprima en 2007. En revanche, la Commission européenne envisage de la mettre en vigueur dans une directive à paraître en 2011 Cet article doit être actualisé (décembre 2013). Des passages de cet article ne sont plus d’actualité ou annoncent des événements désormais passés. Améliorez-le ou discutez-en. Vous pouvez également préciser les sections à actualiser en utilisant {{section à actualiser}}. ."
"http://dbpedia.org/resource/Uptick_rule","http://dbpedia.org/ontology/abstract","The uptick rule is a trading restriction that states that short selling a stock is allowed only on an uptick. For the rule to be satisfied, the short must be either at a price above the last traded price of the security, or at the last traded price when the most recent movement between traded prices was upward (i.e. the security has traded below the last-traded price more recently than above that price). The U.S. Securities and Exchange Commission (SEC) defined the rule, and summarized it:""Rule 10a-1(a)(1) provided that, subject to certain exceptions, a listed security may be sold short (A) at a price above the price at which the immediately preceding sale was effected (plus tick), or (B) at the last sale price if it is higher than the last different price (zero-plus tick). Short sales were not permitted on minus ticks or zero-minus ticks, subject to narrow exceptions."" The rule went into effect in 1938 and was removed when Rule 201 Regulation SHO became effective in 2007. In 2009, the reintroduction of the uptick rule was widely debated, and proposals for a form of its reintroduction by the SEC went into a public comment period on 2009-04-08. A modified form of the rule, known as a short-sale restriction, was adopted on 2010-02-24."
"http://dbpedia.org/resource/Uptick_rule","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Restriction"
"http://dbpedia.org/resource/Uptick_rule","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Uptick_rule?oldid=1113392757&ns=0"
"http://dbpedia.org/resource/Uptick_rule","http://dbpedia.org/ontology/wikiPageLength",24518
"http://dbpedia.org/resource/Uptick_rule","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Uptick_rule"
