"subject","predicate","object"
"http://dbpedia.org/resource/Willacy_County_State_Jail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisons_in_Texas"
"http://dbpedia.org/resource/Willacy_County_State_Jail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Willacy_County,_Texas"
"http://dbpedia.org/resource/Willacy_County_State_Jail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CoreCivic"
"http://dbpedia.org/resource/Willacy_County_State_Jail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_establishments_in_Texas"
"http://dbpedia.org/resource/Willacy_County_State_Jail","http://dbpedia.org/ontology/wikiPageID",51207310
"http://dbpedia.org/resource/Willacy_County_State_Jail","http://dbpedia.org/ontology/wikiPageRevisionID",1003972102
"http://dbpedia.org/resource/Willacy_County_State_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GEO_Group"
"http://dbpedia.org/resource/Willacy_County_State_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Management_and_Training_Corporation"
"http://dbpedia.org/resource/Willacy_County_State_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymondville,_Texas"
"http://dbpedia.org/resource/Willacy_County_State_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prisons_in_Texas"
"http://dbpedia.org/resource/Willacy_County_State_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willacy_County_Correctional_Center"
"http://dbpedia.org/resource/Willacy_County_State_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Salle_Corrections"
"http://dbpedia.org/resource/Willacy_County_State_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willacy_County,_Texas"
"http://dbpedia.org/resource/Willacy_County_State_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Willacy_County,_Texas"
"http://dbpedia.org/resource/Willacy_County_State_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrections_Corporation_of_America"
"http://dbpedia.org/resource/Willacy_County_State_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CoreCivic"
"http://dbpedia.org/resource/Willacy_County_State_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willacy_County_Regional_Detention_Center"
"http://dbpedia.org/resource/Willacy_County_State_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_establishments_in_Texas"
"http://dbpedia.org/resource/Willacy_County_State_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Department_of_Criminal_Justice"
"http://dbpedia.org/resource/Willacy_County_State_Jail","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2eHQM"
"http://dbpedia.org/resource/Willacy_County_State_Jail","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Willacy_County_State_Jail"
"http://dbpedia.org/resource/Willacy_County_State_Jail","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28446265"
"http://dbpedia.org/resource/Willacy_County_State_Jail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Willacy_County_State_Jail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TDCJ-CID_state_jails"
"http://dbpedia.org/resource/Willacy_County_State_Jail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Prison"
"http://dbpedia.org/resource/Willacy_County_State_Jail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Willacy_County_State_Jail","http://dbpedia.org/property/capacity",1069
"http://dbpedia.org/resource/Willacy_County_State_Jail","http://dbpedia.org/property/location","Raymondville, Texas"
"http://dbpedia.org/resource/Willacy_County_State_Jail","http://dbpedia.org/property/location",1695
"http://dbpedia.org/resource/Willacy_County_State_Jail","http://dbpedia.org/property/opened",1996
"http://dbpedia.org/resource/Willacy_County_State_Jail","http://dbpedia.org/property/status","open"
"http://dbpedia.org/resource/Willacy_County_State_Jail","http://www.georss.org/georss/point","26.467076 -97.76742"
"http://dbpedia.org/resource/Willacy_County_State_Jail","http://dbpedia.org/ontology/abstract","The Willacy County State Jail is a privately owned medium-security prison for men located in Raymondville, Willacy County, Texas, operated by Corrections Corporation of America under contract with the Texas Department of Criminal Justice. CCA has run the facility since 2004, and it has an official capacity of 1069 inmates. This facility is adjacent to two other private prison sites: the Willacy County Correctional Center, operated by the Management and Training Corporation for the federal government and closed in 2015, and the Willacy County Regional Detention Center, also operated by MTC for the federal government. This facility was first opened by Wackenhut, now GEO Group, in 1996. On April 26, 2001 inmate Gregorio De La Rosa, Jr. was beaten to death by other prisoners. This incident caused a $42.5 million civil settlement against Wackenhut."
"http://dbpedia.org/resource/Willacy_County_State_Jail","http://dbpedia.org/property/managedBy","http://dbpedia.org/resource/La_Salle_Corrections"
"http://dbpedia.org/resource/Willacy_County_State_Jail","http://dbpedia.org/property/prisonName","Willacy County State Jail"
"http://dbpedia.org/resource/Willacy_County_State_Jail","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Willacy_County_State_Jail?oldid=1003972102&ns=0"
"http://dbpedia.org/resource/Willacy_County_State_Jail","http://dbpedia.org/ontology/wikiPageLength",2306
"http://dbpedia.org/resource/Willacy_County_State_Jail","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Willacy_County_State_Jail"
"http://dbpedia.org/resource/Willacy_County_State_Jail","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-97.767417907715 26.4670753479)"
