"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rim_Kil-hwa"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastassiya_Rodina"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Mi-young_(handballer)"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yu_Dong-geun"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emi_Matsumoto"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hidenori_Kishigawa"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emiko_Kamide"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Min-hee"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koichi_Inoue"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koji_Saito_(handballer)"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rika_Wakamatsu"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kong_Ju"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rino_Aizawa"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eom_Hyo-won"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ku_Ae-kyung"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hideyuki_Murakami"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erfan_Saeidi"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wu_Yin_(handballer)"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baek_Seung-hee"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choi_Jung-ho"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lim_Duk-jun"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaori_Onozawa"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Cha-youn"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masako_Okidoi"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rizagul_Mukanova"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Yuying"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamalaldin_Mallash"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sim_Hae-in"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masahiko_Tanaka_(handballer)"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nam_Kwang-hyun"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenji_Tamamura"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masahiro_Sueoka"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irina_Alexandrova"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kang_Sae-yong"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kang_Sun-kyung"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xu_Mo"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Mengying"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mubarak_Mushawih"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sayo_Shiota"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalya_Yakovleva_(handballer)"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Jeong-ho_(handballer)"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mubarak_Bilal_Al-Ali"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lim_Young-chul"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osamu_Ichikawa"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walid_Salmin"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Ho-youn"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cai_Jianguo"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waleed_Al-Hajraf"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazuhiko_Uozumi"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luan_Zheng"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toru_Takeda"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youssef_Benali_(handballer)"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keiko_Mizuno"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazumitsu_Aso"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Kan"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazusa_Nagano"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raed_Al-Zoabi"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazuyuki_Hihara"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Shu-min"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Su-yueh"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Feng_(handballer)"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lu_Guanghong"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Haiye"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jang_Ri-ra"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Young-dae"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoichi_Tsuji"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irina_Borechko"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilal_Basham"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baek_Sang-suh"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myoung_Bok-hee"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Tae-hun"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nam_Hyun-hwa"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceng_Qiaozhen"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woo_Sun-hee"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choi_Tai-sub"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalid_Al-Hashmi"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukihiro_Hashimoto"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takashi_Ikenoue"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalya_Ilyina"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yana_Vassilyeva"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikako_Ishino"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashid_Al-Remaihi"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namiko_Ikeda"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasoul_Dehghani"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Che_Zhihong"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehdi_Bijari"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arata_Nishikiori"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eiji_Tomimoto"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chang_Joon-sung"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitomi_Sakugawa"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chang_Mei-hung"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chang_Shan-chi"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadi_Hamdoon"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shi_Wei_(handballer)"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naoko_Kida"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akie_Uegaki"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yumiko_Tanaka"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naomi_Kobayashi_(handballer)"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdulrazzaq_Al-Boloushi"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktoriya_Kolotinskaya"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naomi_Miyamoto"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chan_Wen-chin"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oh_Yong-ran"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Marzouq"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomomi_Kawata"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/He_Chengfen"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoon_Tae-il"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/He_Jun_(handballer)"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_Madadi"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takashi_Taguchi_(handballer)"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Jun-hee"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Min_Yue"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Mi-ra"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chao_Wen-yu"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goran_Stojanović"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miyuki_Terada"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toshiyuki_Yamamura"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mio_Ichiki"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minami_Itano"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paek_Won-chul"
"http://dbpedia.org/resource/List_of_Asian_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adnan_Al-Ali"
