"subject","predicate","object"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_4"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiloh_(biblical_city)"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genesis_19"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_of_Israel"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judges_20"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judges_21"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Testament"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Cairensis"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sodom_and_Gomorrah"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibeah"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_1:1"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethlehem"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Judges"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_International_Commentary_on_the_Old_Testament"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judges_18:1"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1-concubine-dore.jpg"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judges_19:1"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judges_21:21"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jabesh_Gilead"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judges_21:25"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_Kings"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masoretic_Text"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleppo_Codex"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inclusio"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jdg1915.gif"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Alexandrinus"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_Sea_Scrolls"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevi'im"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belial"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judaism"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/books/edition/The_Book_of_Judges/Wc0cknCGZAgC"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ZJdVkgEACAAJ"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biblegateway.com/passage/%3Fbook_id=7&chapter=19&version=9"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=FSNKSBObCYwC"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.chabad.org/library/bible_cdo/aid/15827/showrashi/true"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/TheBiblicalQumranScrolls"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gospelhall.org/bible/bible.php%3Fpassage=Judges+19"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/halleysbiblehand00henr"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=TILXeWJ2eNAC"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=SKbkXYHxvlAC"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.etsjets.org/files/JETS-PDFs/52/52-2/JETS%2052-2%20247-255%20Chisholm.pdf"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/books/edition/Judges_and_Ruth/_8OCGwAACAAJ"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=HmpMPgAACAAJ"
"http://dbpedia.org/resource/Judges_19","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hakim-Hakim_19"
"http://dbpedia.org/resource/Judges_19","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/HGhZ"
"http://dbpedia.org/resource/Judges_19","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12485093"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dn"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Book_of_Judges"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bible_chapter"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bibleverse"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lord"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sup"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jdg1915.gif?width=300"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/property/book","http://dbpedia.org/resource/Book_of_Judges"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/property/caption","The pages containing the Book of Judges in Leningrad Codex ."
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/property/category","http://dbpedia.org/resource/Nevi'im"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/property/filename","Leningrad-codex-07-judges.pdf"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/property/size",250
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/property/previouslink","Judges 18"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/property/nextlink","Judges 20"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/abstract","Judges 19 is the nineteenth chapter of the Book of Judges in the Old Testament or the Hebrew Bible. According to Jewish tradition the book was attributed to the prophet Samuel, but modern scholars view it as part of the Deuteronomistic History, which spans in the books of Deuteronomy to 2 Kings, attributed to nationalistic and devotedly Yahwistic writers during the time of the reformer Judean king Josiah in 7th century BCE. This chapter records the activities of a Levite from Ephraim and his concubine, belonging to a section comprising Judges 17 to 21."
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/abstract","Hakim-hakim 19 (disingkat Hak 19) adalah pasal kesembilan belas Kitab Hakim-hakim dalam Alkitab Ibrani dan Perjanjian Lama di Alkitab Kristen. Pasal ini berisi kisah tentang perbuatan noda di Gibea, wilayah suku Benyamin yang dilanjutkan ke pasal 20 dan 21, berkaitan dengan sejarah seluruh suku lain."
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/property/biblepart","Old Testament"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/property/booknum",7
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/property/hbiblepart","http://dbpedia.org/resource/Nevi'im"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/property/hbooknum",2
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/property/letname","Judges 19"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/property/nextletter","chapter 20"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/property/previousletter","chapter 18"
"http://dbpedia.org/resource/Judges_19","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Judges_19?oldid=1119523076&ns=0"
"http://dbpedia.org/resource/Judges_19","http://dbpedia.org/ontology/wikiPageLength",19051
"http://dbpedia.org/resource/Judges_19","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Judges_19"
