"subject","predicate","object"
"http://dbpedia.org/resource/Superleague_Formula_round_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PSV_Eindhoven_(Superleague_Formula_team)"
"http://dbpedia.org/resource/Superleague_Formula_round_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.C._Milan_(Superleague_Formula_team)"
"http://dbpedia.org/resource/Superleague_Formula_round_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Nürburgring_Superleague_Formula_round"
"http://dbpedia.org/resource/Superleague_Formula_round_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Doornbos"
"http://dbpedia.org/resource/Superleague_Formula_round_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_van_der_Drift"
"http://dbpedia.org/resource/Superleague_Formula_round_Germany","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.superleagueformula.com/"
"http://dbpedia.org/resource/Superleague_Formula_round_Germany","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.v12racing.com/"
"http://dbpedia.org/resource/Superleague_Formula_round_Germany","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vn4F"
"http://dbpedia.org/resource/Superleague_Formula_round_Germany","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076t4vx"
"http://dbpedia.org/resource/Superleague_Formula_round_Germany","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7643716"
"http://dbpedia.org/resource/Superleague_Formula_round_Germany","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Superleague_Formula_round_Germany"
"http://dbpedia.org/resource/Superleague_Formula_round_Germany","http://dbpedia.org/property/winningDriverR","http://dbpedia.org/resource/Yelmer_Buurman"
"http://dbpedia.org/resource/Superleague_Formula_round_Germany","http://dbpedia.org/property/winningDriverR","http://dbpedia.org/resource/Álvaro_Parente"
"http://dbpedia.org/resource/Superleague_Formula_round_Germany","http://dbpedia.org/property/winningDriverSf","http://dbpedia.org/resource/Chris_van_der_Drift"
"http://dbpedia.org/resource/Superleague_Formula_round_Germany","http://dbpedia.org/property/winningTeamR","F.C. Porto"
"http://dbpedia.org/resource/Superleague_Formula_round_Germany","http://dbpedia.org/property/winningTeamR","A.C. Milan"
"http://dbpedia.org/resource/Superleague_Formula_round_Germany","http://dbpedia.org/property/winningTeamSf","Olympiacos CFP"
"http://dbpedia.org/resource/Superleague_Formula_round_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Superleague_Formula_event_round"
"http://dbpedia.org/resource/Superleague_Formula_round_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Superleague_Formula_round_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Superleague_Formula_rounds"
"http://dbpedia.org/resource/Superleague_Formula_round_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Superleague_Formula_round_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Superleague_Formula_round_Germany","http://dbpedia.org/property/circuit","http://dbpedia.org/resource/Nürburgring"
"http://dbpedia.org/resource/Superleague_Formula_round_Germany","http://dbpedia.org/property/firstHeld",2008
"http://dbpedia.org/resource/Superleague_Formula_round_Germany","http://dbpedia.org/property/lastHeld",2010
"http://dbpedia.org/resource/Superleague_Formula_round_Germany","http://dbpedia.org/property/lastRace",2010
"http://dbpedia.org/resource/Superleague_Formula_round_Germany","http://dbpedia.org/property/mostWinsDriver","Yelmer Buurman 2"
"http://dbpedia.org/resource/Superleague_Formula_round_Germany","http://dbpedia.org/property/mostWinsTeam","A.C. Milan 2"
"http://dbpedia.org/resource/Superleague_Formula_round_Germany","http://dbpedia.org/property/timesHeld",2
"http://dbpedia.org/resource/Superleague_Formula_round_Germany","http://dbpedia.org/ontology/abstract","The Superleague Formula round Germany is a round of the Superleague Formula. In the 2008 edition at the Nürburgring, ex Formula One driver Robert Doornbos took his first Superleague Formula win, also taking A.C. Milan's first race victory. It was also the round where another Formula One driver Antônio Pizzonia made his Superleague Formula debut. In the events only other race, GP2 Series driver Yelmer Buurman took his and PSV Eindhovens first victory in Superleague Formula. It has been confirmed that racing will return to Germany in 2010 with a round at the Nürburgring."
"http://dbpedia.org/resource/Superleague_Formula_round_Germany","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Round"
"http://dbpedia.org/resource/Superleague_Formula_round_Germany","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Superleague_Formula_round_Germany?oldid=982028078&ns=0"
"http://dbpedia.org/resource/Superleague_Formula_round_Germany","http://dbpedia.org/ontology/wikiPageLength",3416
"http://dbpedia.org/resource/Superleague_Formula_round_Germany","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Superleague_Formula_round_Germany"
