"subject","predicate","object"
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://www.w3.org/2000/01/rdf-schema#comment","The Andrei Sakharov Prize is a prize that is to be awarded every second year by the American Physical Society since 2006. The recipients are chosen for ""outstanding leadership and/or achievements of scientists in upholding human rights"". The prize is named after Andrei Sakharov (1921-1989), Soviet nuclear physicist, dissident and human rights activist; since 2007 it has been valued at $10,000."
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://www.w3.org/2000/01/rdf-schema#comment","Der Andrei Sakharov Prize der American Physical Society wird seit 2006 alle zwei Jahre vergeben für Verdienste von Wissenschaftlern um die Menschenrechte. Er ist mit 10.000 Dollar dotiert und nach Andrei Sacharow benannt. Normalerweise wird er an Physiker verliehen, doch andere Wissenschaftler werden auch geehrt."
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://www.w3.org/2000/01/rdf-schema#comment","O Prémio Andrei Sakharov (em inglês: Andrei Sakharov Prize) é galardão bianual, atribuído pela American Physical Society desde 2005. Este prémio destina-se a premiar os cientistas que se distinguiram na defesa dos direitos humanos. O nome do prémio foi atribuído em homenagem a Andrei Sakharov."
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_of_the_American_Physical_Society"
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_rights_awards"
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_2006"
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_in_society"
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://dbpedia.org/ontology/wikiPageID",10306637
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://dbpedia.org/ontology/wikiPageRevisionID",1113269017
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zafra_M._Lerman"
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_in_society"
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights"
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrei_Sakharov"
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakharov_Prize_(disambiguation)"
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xiaoxing_Xi"
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayşe_Erzan"
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_of_the_American_Physical_Society"
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravi_Kuchimanchi"
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xu_Liangying"
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_for_India's_Development"
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_physicist"
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Wilson_(physicist)"
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulugeta_Bekele"
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narges_Mohammadi"
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_physics_awards"
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Winick"
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Physical_Society"
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_2006"
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Altshuler"
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Human_rights_awards"
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omid_Kokabee"
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuri_Feodorovich_Orlov"
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aps.org/programs/honors/prizes/sakharov.cfm"
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安德烈·萨哈洛夫奖"
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prémio_Andrei_Sakharov"
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3dpPV"
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جایزه_ساخاروف_(ای‌پی‌اس)"
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Andrei_Sakharov_Prize_(APS)"
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q7_mx"
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39327"
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Премія_Андрія_Сахарова_американського_фізичного_товариства"
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Andrei_Sakharov_Prize"
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_Physical_Society"
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://dbpedia.org/ontology/abstract","安德烈·萨哈罗夫奖（英語：Andrei Sakharov Prize）是美国物理学会自2006年开始颁发的人权奖，奖给“为人权作出杰出贡献的科学家”，这个奖以苏联科学家安德烈·德米特里耶维奇·萨哈罗夫的名字命名，奖金为10,000美元。"
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://dbpedia.org/ontology/abstract","Der Andrei Sakharov Prize der American Physical Society wird seit 2006 alle zwei Jahre vergeben für Verdienste von Wissenschaftlern um die Menschenrechte. Er ist mit 10.000 Dollar dotiert und nach Andrei Sacharow benannt. Normalerweise wird er an Physiker verliehen, doch andere Wissenschaftler werden auch geehrt."
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://dbpedia.org/ontology/abstract","Премія Андрія Сахарова американського фізичного товариства (англ. Andrei Sakharov Prize) — премія, заснована Американським фізичним товариством (American Phisical Society, APS) в 2006 році. Вручається раз на два роки за «видатне керівництво та/або досягнення вчених на захист прав людини». Премія названа на честь Андрія Сахарова, радянського фізика-ядерника, дисидента і борця за права людини. У 2007 році розмір премії оцінювався в $10.000."
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://dbpedia.org/ontology/abstract","O Prémio Andrei Sakharov (em inglês: Andrei Sakharov Prize) é galardão bianual, atribuído pela American Physical Society desde 2005. Este prémio destina-se a premiar os cientistas que se distinguiram na defesa dos direitos humanos. O nome do prémio foi atribuído em homenagem a Andrei Sakharov."
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://dbpedia.org/ontology/abstract","The Andrei Sakharov Prize is a prize that is to be awarded every second year by the American Physical Society since 2006. The recipients are chosen for ""outstanding leadership and/or achievements of scientists in upholding human rights"". The prize is named after Andrei Sakharov (1921-1989), Soviet nuclear physicist, dissident and human rights activist; since 2007 it has been valued at $10,000."
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Prize"
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Andrei_Sakharov_Prize_(APS)?oldid=1113269017&ns=0"
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://dbpedia.org/ontology/wikiPageLength",2177
"http://dbpedia.org/resource/Andrei_Sakharov_Prize_(APS)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Andrei_Sakharov_Prize_(APS)"
