"subject","predicate","object"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://www.w3.org/2000/01/rdf-schema#comment","La bareknuckle (letteralmente nocca nuda) boxing o pugilato a mani nude, storicamente conosciuta anche come fisticuffs (scazzottata), fist fight (scontro di pugni), illegal boxing (boxe illegale), prizefighting (combattimento a premi), è uno stile di combattimento da cui deriva la boxe tradizionale e contemporanea. Originariamente, tra il 18º e 19º secolo, questa disciplina era riconosciuta come pugilism (pugilismo)."
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://www.w3.org/2000/01/rdf-schema#comment","الملاكمة العارية الأيادي هو النموذج الأصلي من الملاكمة، ترتبط ارتباطا وثيقا القديمة الرياضة القتالية. ويشمل شخصين يقاتلان دون قفازات الملاكمة أو الحشو الأخرى على أيديهما الفرق بين قتال الشوارع ومباراة الملاكمة العارية هو أن هذا الأخير لديه مجموعة من القواعد المقبولة، مثل عدم ضرب الخصم المتعثر"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://www.w3.org/2000/01/rdf-schema#comment","Bare-knuckle boxing (or simply bare-knuckle) is a combat sport which involves two individuals throwing punches at each other for a predetermined amount of time without any boxing gloves or other form of padding on their hands. It is a regulated sport across the world. The difference between street fighting and a bare-knuckle boxing match is that the latter has an accepted set of rules, such as not striking a downed opponent. The rules that provided the foundation for bare-knuckle boxing for much of the 18th and 19th centuries were the London Prize Ring Rules."
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://www.w3.org/2000/01/rdf-schema#comment","ベアナックル・ボクシング（Bare-knuckle boxing。あるいはプライズファイティング（Prizefighting）、フィストカフス（Fisticuffs）などとも呼ばれる）は、英国を中心に行われたボクシングの原型となった格闘技である。 二人の人間がボクシンググローブなどを拳に装着せずに素手で対戦する。ただし、ストリートファイトとは異なり、ダウンした相手への攻撃を禁止するなどルールが存在しており、18～19世紀頃のルールの大部分は（英語: London Prize Ring Rules）によって規定されていた。 その後21世紀に復活させる動きが現れ、現在アメリカの（英語: Bare Knuckle Fighting Championship）（BKFC）とイギリスのベア・ナックル・ボクシング(Bare Knuckle Boxing, BKB™)の二つの団体が存在している。"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://www.w3.org/2000/01/rdf-schema#comment","La boxe à mains nues est une forme originelle de la boxe moderne, étroitement liée aux anciens sports de combat. Elle consiste en l'affrontement de deux personnes qui se battent sans gants de boxe ou autre rembourrage, à l'exception d'un peu de gaze pour protéger les poignets et les pouces. La boxe à mains nues se distingue du combat de rue par l'existence d'un certain nombre de règles, comme celle de ne pas frapper un adversaire au sol."
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://www.w3.org/2000/01/rdf-schema#comment","Boxe com as mãos nuas ou simplesmente boxe sem luvas (inglês: Bare-knuckle boxing) era a forma primitiva de esporte de combate que deu origem ao boxe inglês moderno. Envolve dois indivíduos que lutam sem luvas de boxe ou outros materiais nas mãos. A classificação deste tipo de luta como uma prática esportiva, diferenciando-a da luta de rua, baseava-se fundamentalmente no fato de que o oponente caído não poderia ser atacado."
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://www.w3.org/2000/01/rdf-schema#comment","Бокс голими кулаками, бокс без рукавичок (англ. bare-knuckle) — початкова стадія розвитку боксу, що відокремлює сучасний бокс від кулачного бою. Від останнього відрізняється тим, що бої проводяться за боксерськими правилами, як правило в імпровізованому рингу. Поєдинки проводилися як один проти одного у звичному для сучасного боксу форматі, так і проти кількох суперників поспіль або відразу. Як пережиток ери кулачних бійців на Заході збереглася традиція фотопортретів видатних боксерів сучасності зі стиснутими кулаками без рукавичок та інших анахронізмів."
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://www.w3.org/2000/01/rdf-schema#comment","Бокс голыми кулаками или бокс без перчаток (англ. bare knuckle boxing) — начальная стадия развития бокса, отделяющая современный бокс от кулачного боя. От последнего отличается тем, что бои проводятся по боксёрским правилам, как правило в импровизированном ринге. Поединки проводились как один-на-один в привычном для современного бокса формате, так и против нескольких соперников подряд или сразу. Как пережиток эры кулачных бойцов на Западе сохранилась традиция фотопортретов выдающихся боксёров современности со сжатыми кулаками без перчаток и ряд других анахронизмов. На современном этапе развития спорт разделился на бокс голыми кулаками в буквальном смысле этого слова и бокс без перчаток, но с элементами бинтования рук и т. п."
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cribb_vs_Molineaux_1811.jpg"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_L_Sullivan.jpg"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_sports"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bare-knuckle_boxing"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boxing_terminology"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boxing"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Combat_sports"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageID",356919
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageRevisionID",1124135211
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lethwei"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Juchau"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_King_(boxer)"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Sellers"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Pipes"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individual_sports"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Bartholomew_(boxer)"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Bedford"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_L._Sullivan"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquess_of_Queensberry_Rules"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feint"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bare-knuckle_boxing"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing_styles_and_technique"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Thomas_Parkyns,_2nd_Baronet"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Broome"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Allen_(boxer)"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duggan_Fearns"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Prize_Ring_Rules"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Coburn"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_bare-knuckle_lightweight_champions"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Mendoza"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boxing_terminology"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Spring"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grappling"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Meggs"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Crawley_(boxer)"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Paddock"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Figg"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jem_Ward"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Camel_Heenan"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Hurst"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hen_Pearce"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yankee_Sullivan"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiery_Creek_(Victoria)"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jackson_(English_boxer)"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Burke_(boxer)"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Elias"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Wilkinson"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uppercut"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonpareil_Dempsey"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_American"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Molineaux"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Brain"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boxing"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bare_Knuckle_Boxing_Hall_of_Fame"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Sayers"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Owen_(boxer)"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Graham_Chambers"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Goss"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strike_(attack)"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hyer"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Thompson_(boxer)"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Fitzsimmons"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_boxing"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Caunt"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Combat_sports"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Darts"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_Ryan"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gully"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jem_Mace"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Kilrain"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Corcoran"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Perry_(boxer)"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left_hook"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Cribb"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Ward_(boxer)"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Ferea"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Wormald"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_sports"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Elliott"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regulation_of_sport"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willam_Darts"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shin-kicking"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Héctor_Lombard"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Palomino"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_McCoole"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BYB_Extreme_Fighting_Series"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunny,_Nottinghamshire"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISKA_(sports_governing_body)"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jem_Belcher"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cribb_vs_Molineaux_1811.jpg"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing_gloves"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chivarreto_boxing"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Monck,_2nd_Duke_of_Albemarle"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek_boxing"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_fighting"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Police_Gazette"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Johnson_(bareknuckle_boxer)"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bare_Knuckle_Fighting_Championship"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bare_Knuckle_Fighting_Championship_United_Kingdom"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broughton_Rules"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Morrissey"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiago_Alves_(fighter)"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Cannon_(boxer)"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Broughton"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Sharkey"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Prize_Ring_rules"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140307182944/http:/www.storyvault.com/video/view/life_as_a_bare_knuckle_boxer"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130529110432/http:/www.dilloninvestigates.com/index_files/Page390.htm"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/ontology/wikiPageExternalLink","https://bareknuckleboxing.freeforums.net"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бокс_голими_кулаками"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бокс_голыми_кулаками"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bare-Knuckle"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/S53A"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベアナックル・ボクシング"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z_64"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مشت‌زنی_بدون_دستکش"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bareknuckle_boxing"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الملاكمة_عارية_الأيادي"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Бокс_со_голи_тупаници"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nyrkkeily_ilman_hanskoja"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Boxe_à_mains_nues"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আঙ্গুলের_গাঁটের_মুষ্টিযুদ্ধ"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Boxe_com_as_mãos_nuas"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1424950"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Boxing"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bare-knuckle_boxing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_martial_art"
