"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religion_Act_1592"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1536_Act_for_Punishment_of_Sturdy_Vagabonds_and_Beggars"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collusive_Actions_Act_1488"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissolution_of_Colleges_Act_1545"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissolution_of_Colleges_Act_1547"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honour_of_Wallingford"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buggery_Act_1533"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physicians_Act_1540"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishoprics_of_Chester_and_Man_Act_1541"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Ireland,_1701–1800"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortuaries_Act_1529"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Ireland_to_1700"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Debts_Act_1541"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th_century_in_England"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lichfield"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suppression_of_Religious_Houses_Act_1535"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptians_Act_1530"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treason_Act_1543"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirty-Nine_Articles"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospitals_for_the_Poor_Act_1597"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Barton"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Northern_Ireland"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proclamation_by_the_Crown_Act_1539"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Peto"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Scotland_to_1707"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1563_Act_For_the_Relief_of_the_Poor"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_and_Caerleon_Bridges_over_Usk_Act_1597"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospitals_for_the_Poor_Act_1572"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tillage_Act_1597"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_Leases_Act_1572"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_Leases_Act_1575"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_Licences_Act_1536"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vagabonds_Act_1597"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vagabonds_Act_1530"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Tudor"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_Titles_Act_1896"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Succession_to_the_Crown_Act_1533"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usury"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Succession_to_the_Crown_Act_1534"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attainder_of_Duke_of_Northumberland_and_others_Act_1553"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religion_Act_1580"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_Leases_Act_1571"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Acts_of_the_Parliament_of_England"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridges_Act_1530"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attainders_of_Earl_of_Westmorland_and_others_Act_1571"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Barnes_(martyr)"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Chester"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1547_Vagabonds_Act"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vagabonds_and_Beggars_Act_1495"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attainder"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodstock,_Oxfordshire"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Brindholme"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Acts_of_the_Northern_Ireland_Assembly"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statute_of_Enrolments"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engrossing_(law)"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statute_of_Artificers_1563"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_Houses_Act_1542"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_Houses_Act_1545"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_Houses_Act_1558"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Succession_Act"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leases_by_Corporations_Act_1541"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_Acte_concernyng_the_attaynder_of_John_Wolff_his_wyffe_and_others"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apprentices_Act_1536"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justices_of_the_Peace_Act_1547"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_session"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurisdiction_in_Liberties_Act_1535"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Informers_Act_1575"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_FitzGerald,_8th_Earl_of_Kildare"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treason_Act_1536"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Informers_Act_1588"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Courtenay,_1st_Earl_of_Devon_(1485_creation)"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_English_statutes"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statute_of_Sewers"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unlawful_Games_Act_1541"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Supremacy_1534"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Days_and_Fasting_Days_Act_1551"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cestui_que_vie_Act_1540"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulls,_etc.,_from_Rome_Act_1571"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_Jurisdiction_Act_1531"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Assent_by_Commission_Act_1541"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Statutes_of_the_Realm"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lords_Precedence_Act_1539"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worsted"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_title"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charitable_Uses_Act_1601"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treasons_Act_1571"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Importation_Act_1562"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standing_Mute,_etc._Act_1533"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebellion_Act_1572"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ale_Houses_Act_1551"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witchcraft_Acts"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Jerome_(martyr)"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikisource:An_Act_concerning_shooting_in_long_bows"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffragan_Bishops_Act_1534"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treason_Act_1488"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acts_of_Union_1800"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peregrine_Bertie,_13th_Baron_Willoughby_de_Eresby"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treason_Act_1551"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_de_Vere,_13th_Earl_of_Oxford"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offences_at_Sea_Act_1536"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staines_upon_Thames"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witchcraft_Act_1541"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_and_Cheshire_(Constituencies)_Act_1542"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feoffee"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erection_of_Cottages_Act_1588"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revival_of_the_Heresy_Acts"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester_Bridge"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_de_la_Pole,_2nd_Duke_of_Suffolk"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safety_of_the_Queen,_etc._Act_1584"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbalists_Act_1542"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Tyrrell"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popish_Recusants_Act_1592"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orford,_Suffolk"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sale_of_Horses_Act_1588"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastbridge_Hospital,_Canterbury"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1572_Vagabonds_Act"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highways_Act_1555"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Powell"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highways_Act_1562"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maintenance_and_Embracery_Act_1540"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poor_Act_1575"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Gerrard"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Grey,_1st_Marquess_of_Dorset"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feigned_Recoveries_Act_1542"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riot_Act_1549"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Statute_of_Repeal"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1485–1601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesuits,_etc._Act_1584"
