"subject","predicate","object"
"http://dbpedia.org/resource/Bishop_Exchange,_Climbing_Silver","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shogi.net/quest/QuestKakuKawari04.htm"
"http://dbpedia.org/resource/Bishop_Exchange,_Climbing_Silver","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shogishack.net/pages/shogi-strategies/opening-showcase/bishop-exchanged-climbing-silver.html"
"http://dbpedia.org/resource/Bishop_Exchange,_Climbing_Silver","http://dbpedia.org/ontology/wikiPageExternalLink","http://yamajunnshogi.web.fc2.com/CCP003.html"
"http://dbpedia.org/resource/Bishop_Exchange,_Climbing_Silver","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2dsxK"
"http://dbpedia.org/resource/Bishop_Exchange,_Climbing_Silver","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28407279"
"http://dbpedia.org/resource/Bishop_Exchange,_Climbing_Silver","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Bishop_Exchange,_Climbing_Silver","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Bishop_Exchange,_Climbing_Silver","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Japanese"
"http://dbpedia.org/resource/Bishop_Exchange,_Climbing_Silver","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shogi_openings"
"http://dbpedia.org/resource/Bishop_Exchange,_Climbing_Silver","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shogi-stub"
"http://dbpedia.org/resource/Bishop_Exchange,_Climbing_Silver","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shogi_diagram"
"http://dbpedia.org/resource/Bishop_Exchange,_Climbing_Silver","http://dbpedia.org/ontology/abstract","In shogi, Bishop Exchange Climbing Silver (角換わり棒銀 kakugawari bōgin) is a Bishop Exchange (Double Static Rook) opening that uses a Climbing Silver attacking formation with the left silver."
"http://dbpedia.org/resource/Bishop_Exchange,_Climbing_Silver","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bishop_Exchange,_Climbing_Silver?oldid=1017642302&ns=0"
"http://dbpedia.org/resource/Bishop_Exchange,_Climbing_Silver","http://dbpedia.org/ontology/wikiPageLength",3236
"http://dbpedia.org/resource/Bishop_Exchange,_Climbing_Silver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bishop_Exchange,_Climbing_Silver"
