"subject","predicate","object"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Aldergrove"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Hullavington"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurdish_tribes"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Crete"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raf.mod.uk/rafregiment/squadrons/3_sqn_history.cfm"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fAKR"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0462mxb"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/No._3_Squadron_RAF_Regiment"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17015691"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Air_force"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Military_Unit"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Crossing_a_bridge_in_Kandahar.jpg?width=300"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://dbpedia.org/property/caption","Crest of the RAF Regiment"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://dbpedia.org/property/commander","Sqn Ldr Phil Skorge"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://dbpedia.org/property/commander1Label","Last OC"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://dbpedia.org/property/dates","(  )"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://dbpedia.org/property/dates",0001-11-03
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://dbpedia.org/property/dates",0001-12-19
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://dbpedia.org/property/dates",0001-07-27
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://dbpedia.org/property/dates","( )"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://dbpedia.org/property/dates",0001-01-01
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://dbpedia.org/property/dates",""
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://dbpedia.org/property/dates",0001-11-01
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/RAF_Wittering"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://dbpedia.org/property/motto","In Arduis Audax"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://dbpedia.org/property/role","Ground Defence"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://dbpedia.org/property/type","Force Protection"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://dbpedia.org/property/unitName","No. 3 Squadron, RAF Regiment"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://dbpedia.org/ontology/abstract","No. 3 Squadron RAF Regiment was a field squadron of the RAF Regiment in the Royal Air Force. Its mission was protection of RAF bases from ground attack."
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/No._3_Squadron_RAF_Regiment?oldid=1064397556&ns=0"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://dbpedia.org/ontology/wikiPageLength",6920
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://dbpedia.org/ontology/activeYearsEndYear",1925-01-01
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://dbpedia.org/ontology/activeYearsStartYear",1922-01-01
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://dbpedia.org/ontology/motto","In Arduis Audax (Bold in Adversity)"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://dbpedia.org/ontology/role","Ground Defence"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/RAF_Wittering"
"http://dbpedia.org/resource/No._3_Squadron_RAF_Regiment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/No._3_Squadron_RAF_Regiment"
