"subject","predicate","object"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/34265f0e-a892-48d9-b08a-f5d80ddaaa41"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfj3qd"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3644091"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Breathe_(Midge_Ure_song)"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/c282807b-e5e8-30bd-a7fb-b5c1d4291fb9"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Midge_Ure"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/Breathe_(Midge_Ure_album)"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Midge_Ure"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Arista_Records"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://dbpedia.org/property/length","268.0"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://dbpedia.org/property/length","246.0"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://dbpedia.org/property/nextTitle","Guns And Arrows"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://dbpedia.org/property/nextYear",1996
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://dbpedia.org/property/prevTitle","I See Hope"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://dbpedia.org/property/prevYear",1991
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://dbpedia.org/property/producer","Richard Feldman"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://dbpedia.org/property/released",1996-03-22
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://dbpedia.org/property/writer","Midge Ure"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://dbpedia.org/ontology/abstract","Breathe è un singolo del cantautore scozzese Midge Ure, pubblicato il 22 marzo 1996 come primo estratto dall'album omonimo. Il brano è stato scritto dallo stesso Midge Ure e prodotto da , è stato reso particolarmente celebre dal suo utilizzo in una famosa campagna pubblicitaria televisiva della Swatch, due anni dopo la sua effettiva pubblicazione, che ha risollevato le sorti commerciali sia del brano che del disco nel quale era contenuto. Il singolo è stato infatti alla numero 1 nella classifica italiana per quattro settimane."
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://dbpedia.org/ontology/abstract","""Breathe"" is a song by Scottish singer Midge Ure released on 22 March 1996 as the first single from his album Breathe. The song was written by Midge Ure and produced by Richard Feldman. It was made famous by its use in a popular television advertising campaign of the Swatch, two years after its actual publication, which has revived the fortunes of both the commercial track of the disc in which was contained. The music video sees Midge Ure sing the song next to Westbury White Horse."
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Breathe_(Midge_Ure_song)?oldid=1057454215&ns=0"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://dbpedia.org/ontology/Work/runtime","4.466666666666667"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://dbpedia.org/ontology/Work/runtime","4.1"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://dbpedia.org/ontology/wikiPageLength",4262
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://dbpedia.org/ontology/releaseDate",1996-03-22
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://dbpedia.org/ontology/runtime",246.0
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://dbpedia.org/ontology/runtime",268.0
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Breathe_(Midge_Ure_album)"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Midge_Ure"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Arista_Records"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Midge_Ure"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Breathe_(Midge_Ure_song)"
