"subject","predicate","object"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Illyrian_Academy"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerolim_Kavanjin"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venetian_Republic"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Peter_Marchi"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Split-Makarska"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_church"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Split,_Croatia"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_the_1700s"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1700s_establishments_in_the_Republic_of_Venice"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Venetian_Dalmatia"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Split,_Croatia"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=qcC3AAAAIAAJ%7Cyear=1982%7Cpublisher=Skol%C5%A1ka"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=i4IlAQAAIAAJ%7Cyear=1971%7Cpublisher=Dru%C5%A1tvo"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=y4NcAAAAcAAJ&pg=PA344%7Cyear=1869"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=u8vlAAAAMAAJ%7Cyear=1998%7Cpublisher=Matica"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=wEF5oN5erE0C&pg=PA440%7Cdate=1"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=VHPpAAAAMAAJ%7Cyear=1967"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=6_8gMwEACAAJ%7Cyear=1952"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=GR5pAAAAMAAJ%7Cyear=1999%7Cpublisher=Zavod"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=eo8NAQAAIAAJ%7Cyear=1960%7Cpublisher=Zavod"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=hHG511FzRWAC%7Cyear=1952%7Cpublisher=Matica"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=CfTgAAAAMAAJ%7Cyear=1988%7Cpublisher=Knji%C5%BEevni"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=mOUXAQAAIAAJ%7Cyear=1999%7Cpublisher=Izdanja"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=LvA7AAAAMAAJ%7Cyear=1935"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Illyrian_Academy"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zQxV"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013cchvf"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Илиријска_академија"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ilirska_akademija_u_Splitu"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20949590"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Illyrian_Academy_(1703)"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://dbpedia.org/property/dissolved",1731
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://dbpedia.org/property/formation","probably in 1703 or 1704"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://dbpedia.org/property/founder","http://dbpedia.org/resource/John_Peter_Marchi"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://dbpedia.org/property/foundingLocation","http://dbpedia.org/resource/Split,_Croatia"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Split,_Croatia"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://dbpedia.org/property/nativeName","Academia Illyrika iliti vam Slovinska"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://dbpedia.org/property/nativeNameLang","hr"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://dbpedia.org/property/purpose","* Catholic counter-reformation
* advancing Slavic letters and language"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://dbpedia.org/ontology/abstract","The Illyrian Academy (Academia Illyrika iliti vam Slovinska) was an academy established in Split, Venetian Republic probably in 1703 or 1704. Its mission was to further the causes of the Counter-Reformation movement of the Catholic Church and to advance Slavic letters hoping to spread the use of Slavic (Slovinski) language. The intention of members of this academy was to make their language more attractive and to deal with questions of the writing style. They established the academy in Split because they considered language spoken in Split as the most accomplished Slavic language. They were also concerned about liberation of the Slavic brothers from the Ottoman rule."
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Academy"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Illyrian_Academy_(1703)?oldid=1114166436&ns=0"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://dbpedia.org/ontology/wikiPageLength",8133
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://dbpedia.org/ontology/originalName","Academia Illyrika iliti vam Slovinska"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://dbpedia.org/ontology/purpose","* advancing Slavic letters and language"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://dbpedia.org/ontology/purpose","*Catholic counter-reformation"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/John_Peter_Marchi"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Split,_Croatia"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Illyrian_Academy_(1703)"
