"subject","predicate","object"
"http://dbpedia.org/resource/Mobicip","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6886714"
"http://dbpedia.org/resource/Mobicip","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w6kkx"
"http://dbpedia.org/resource/Mobicip","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s6G3"
"http://dbpedia.org/resource/Mobicip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mobicip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:POV"
"http://dbpedia.org/resource/Mobicip","http://dbpedia.org/ontology/abstract","Mobicip is a cloud-based Internet filter and parental control service that works on all major platforms of mobile Internet devices. Mobicip is supported on various types of devices used by families such as the iPhone, iPod Touch, iPad, Android, Windows, macOS and Chromebook. Mobicip was launched in 2008. Mobicip used to be a safe browser app but is now a VPN on iOS & Android that filters any browser. Mobicip is a parental control application that protects internet, regulates screentime, allows/blocks apps and tracks location as well, while allowing parents to customize the configuration and view activity reports. Using the web-based or mobile applications, parents can customize the filter to set up whitelists and blacklists, block categories of websites, and manage users and devices. In addition, the application lets parents monitor the Internet activity on the device, group the activity by user, by allowed or blocked websites, sort by time etc."
"http://dbpedia.org/resource/Mobicip","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Filter"
"http://dbpedia.org/resource/Mobicip","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mobicip?oldid=1097892983&ns=0"
"http://dbpedia.org/resource/Mobicip","http://dbpedia.org/ontology/wikiPageLength",2865
"http://dbpedia.org/resource/Mobicip","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mobicip"
