"subject","predicate","object"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nawaz_Sharif"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pervez_Musharraf"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Post-independence_history_of_Pakistan"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_on_terror"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Zia-ul-Haq"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghulam_Ishaq_Khan"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Ali_Jinnah"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feroz_Khan_Noon"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_National_Alliance"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Armed_Forces"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tehmina_Durrani"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_coups_in_Pakistan"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faiz_Ahmed_Faiz"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benazir_Bhutto"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rawalpindi_conspiracy"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_coups_in_Bangladesh"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_coups_in_Nigeria"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_coups_in_Argentina"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_martial_law_administrator"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_coups_in_Turkey"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martial_law"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayub_Khan_(Field_Marshal)"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coups_d'état"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_coups_and_coup_attempts_by_country"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_dictatorships"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatism_in_Pakistan"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malik_Ghulam_Muhammad"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_of_Pakistan"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Day"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khawaja_Nazimuddin"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liaquat_Ali_Khan"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iskander_Mirza"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_history_of_Pakistan"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctrine_of_necessity"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_of_Pakistan_v._Maulvi_Tamizuddin_Khan"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamization_in_Pakistan"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudanese_coup_d'état_(disambiguation)"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Pakistan"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudood_Ordinances"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghulam_Mustafa_Khar"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tajammul_Hussain_Malik"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coup_d'etat"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_Pakistan"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_People's_Party"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zahirul_Islam_Abbasi"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constituent_Assembly_of_Pakistan"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akbar_Khan_(Pakistan)"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Military_coups_in_Pakistan"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الانقلابات_العسكرية_في_باكستان"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Golpes_de_Estado_no_Paquistão"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6852268"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s2dZ"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080n6wc"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Government_of_Pakistan"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:History_of_Pakistan"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pakistani_Armed_Forces"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://dbpedia.org/ontology/abstract","Os golpes militares no Paquistão iniciaram em 1958 e ocorreram três tentativas bem sucedidas. Também tem havido numerosas tentativas frustradas desde 1949. Desde a sua independência em 1947, o Paquistão passou várias décadas sob regime militar (1958 – 1971, 1977 - 1988, 1999 – 2008)."
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://dbpedia.org/ontology/abstract","بدأت الانقلابات العسكرية في باكستان في عام 1958، وكانت هناك محاولات عديدة ناجحة منذ عام 1951. منذ تأسيسها في عام 1947، أمضت باكستان عدة عقود تحت الحكم العسكري (1958 - 1971، 1977 - 1988، 1999 - 2008)."
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://dbpedia.org/ontology/abstract","Military coups or martial laws in Pakistan began in 1958. There have been numerous successful attempts since 1951. Since its creation in 1947, Pakistan has spent several decades under military rule (1958 – 1971, 1977 – 1988, 1999 – 2008). Rawalpindi command of army was allegedly involved in all the martial laws or military take overs violating the constitution and destroying democratic system in the country. Rawalpindi had previously lacked military experience as it was a small town before British Raj period. Pakistan army is divided into several Corps or Commands based in different major cities. There was not much evidence of involvement of any other Corps in military take overs. Establishment of Rawalpindi command was also involved in assassinations of former Prime Ministers Benazir Bhutto in 2007 and Liaquat Ali Khan in 1951 in Rawalpindi. And Lal Masjid incident in which more than 100 students were killed near holy place of mosque. 1999-2008 military rule was the most destructive one when Pakistan unnecessarily allied in War on terror which resulted in total of more than 80,000 casualties of Pakistani nationals including security forces and civilians. Financial losses were estimated at Trillions of Rupees."
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Military_coups_in_Pakistan?oldid=1123939509&ns=0"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://dbpedia.org/ontology/wikiPageLength",10109
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Military_coups_in_Pakistan"
