"subject","predicate","object"
"http://dbpedia.org/resource/Western_Sudetes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Западные_Судеты"
"http://dbpedia.org/resource/Western_Sudetes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sudetes_occidentales"
"http://dbpedia.org/resource/Western_Sudetes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Krkonošská_oblast"
"http://dbpedia.org/resource/Western_Sudetes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2596772"
"http://dbpedia.org/resource/Western_Sudetes","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Krkonošská_oblast"
"http://dbpedia.org/resource/Western_Sudetes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sudety_Zachodnie"
"http://dbpedia.org/resource/Western_Sudetes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Західні_Судети"
"http://dbpedia.org/resource/Western_Sudetes","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Western_Sudetes"
"http://dbpedia.org/resource/Western_Sudetes","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Vest-Sudetane"
"http://dbpedia.org/resource/Western_Sudetes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j62s"
"http://dbpedia.org/resource/Western_Sudetes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2SfN5"
"http://dbpedia.org/resource/Western_Sudetes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sudeti_Occidentali"
"http://dbpedia.org/resource/Western_Sudetes","http://dbpedia.org/property/subdivision1Type","Regions"
"http://dbpedia.org/resource/Western_Sudetes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Western_Sudetes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Enum"
"http://dbpedia.org/resource/Western_Sudetes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LowerSilesian-geo-stub"
"http://dbpedia.org/resource/Western_Sudetes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CzechRepublic-geo-stub"
"http://dbpedia.org/resource/Western_Sudetes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Western_Sudetes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Western_Sudetes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Silesia_topics"
"http://dbpedia.org/resource/Western_Sudetes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mountain"
"http://dbpedia.org/resource/Western_Sudetes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Krkonose_02.jpg?width=300"
"http://dbpedia.org/resource/Western_Sudetes","http://dbpedia.org/property/elevationM",1603
"http://dbpedia.org/resource/Western_Sudetes","http://dbpedia.org/property/mapCaption","Divisions of the Sudetes subprovince, Western Sudetes marked in red"
"http://dbpedia.org/resource/Western_Sudetes","http://dbpedia.org/property/mapImage","Sudeten m.svg"
"http://dbpedia.org/resource/Western_Sudetes","http://dbpedia.org/property/parent","http://dbpedia.org/resource/Sudetes"
"http://dbpedia.org/resource/Western_Sudetes","http://dbpedia.org/property/photo","Krkonose 02.jpg"
"http://dbpedia.org/resource/Western_Sudetes","http://dbpedia.org/property/photoCaption","The Giant Mountains, Sněžka"
"http://dbpedia.org/resource/Western_Sudetes","http://www.georss.org/georss/point","50.736111111111114 15.74"
"http://dbpedia.org/resource/Western_Sudetes","http://dbpedia.org/ontology/abstract","The Western Sudetes (Polish: Sudety Zachodnie; Czech: Krkonošská oblast; German: Westsudeten) are a geomorphological macroregion, the western part of the Sudetes subprovince on the borders of the Czech Republic, Poland and Germany. They are formed mostly by mountain ranges. They stretches from the Bóbr river in the east to the Elbe and the Elbe Sandstone Mountains in the west."
"http://dbpedia.org/resource/Western_Sudetes","http://dbpedia.org/ontology/abstract","Западные Судеты (польск. Sudety Zachodnie, чеш. Krkonošská oblast, нем. Westsudeten) — западная часть горного массива Судеты, расположенная в районе стыка границ Германии, Польши и Чехии. Западные Судеты протянулись от реки Эльба на западе до реки Бубр на востоке. Они состоят из ряда горных хребтов: 
* Крконоше 
* 
* Кашавские горы 
* 
* Йизерские горы 
* Лужицкие горы 
*"
"http://dbpedia.org/resource/Western_Sudetes","http://dbpedia.org/ontology/abstract","Sudety Zachodnie (332.3) (cz. Krkonošská oblast, Západní Sudety, Západosudetská oblast, niem. Westsudeten) – zachodnia część Sudetów leżąca między Doliną Łaby na zachodzie a Bramą Lubawską na wschodzie. Na zachodzie graniczy z Górami Kruszcowymi, na północy z Niziną Śląską i Przedgórzem Sudeckim, na wschodzie z Sudetami Środkowymi, a na południu z Płytą Północnoczeską. W ich obrębie można wyróżnić: 
* (niem. Westlausitzer Vorberge, w Niemczech) 
* (niem. Lausitzer Gefilde, w Niemczech) 
* (niem. Ostlausitzer Vorberge, w Niemczech) 
* Pogórze Łużyckie (niem. Lausitzer Bergland, w Niemczech) 
* Obniżenie Żytawsko-Zgorzeleckie (cz. Žitavská pánev, w Czechach, niem. Östliche Oberlausitz, w Niemczech) 
* Góry Żytawskie (niem. Zittauer Gebirge, cz. Lužické hory, na pograniczu czesko-niemieckim) 
* Grzbiet Jesztiedzki (cz. Ještědsko-kozákovský hřbet, w Czechach) 
* Kotlina Liberecka 
* Góry Izerskie (cz. Jizerské hory) 
* Pogórze Izerskie (cz. Frýdlantská pahorkatina) 
* Góry Kaczawskie 
* Pogórze Kaczawskie 
* Kotlina Jeleniogórska 
* Karkonosze (cz. Krkonoše) 
* Rudawy Janowickie 
* Podgórze Karkonoskie (cz. Krkonošské podhůří) Według podziału geomorfologicznego Polski Jerzego Kondrackiego do Sudetów Zachodnich nie należą: Pogórze Izerskie, Pogórze Kaczawskie oraz Płaskowyż Budziszyński i Obniżenie Żytawsko-Zgorzeleckie, które wraz z Pogórzem Wałbrzyskim wchodzą w skład innej jednostki - Pogórza Zachodniosudeckiego. 
* Według tego podziału Sudety Zachodnie (cz. Krkonošská oblast, Západní Sudety, Západosudetská oblast) składają się z następujących mezoregionów: 
* Góry Żytawskie (niem. Zittauer Gebirge, cz. Lužické hory, na pograniczu czesko-niemieckim) 
* Grzbiet Jesztiedzki (cz. Ještědsko-kozákovský hřbet, w Czechach) 
* Kotlina Liberecka (cz. Liberecká kotlina, Žitavská pánev, w Czechach) 
* Góry Izerskie (cz. Jizerské hory) 
* Góry Kaczawskie 
* Kotlina Jeleniogórska 
* Karkonosze (cz. Krkonoše) 
* Rudawy Janowickie 
* Podgórze Karkonoskie (cz. Krkonošské podhůří) Inny jest podział geologiczny. Według niego Sudety Zachodnie lub struktura zachodniosudecka rozciągają się od doliny Łaby na zachodzie po nasunięcie ramzowskie na wschodzie (na terenie Czech)."
"http://dbpedia.org/resource/Western_Sudetes","http://dbpedia.org/ontology/abstract","I Sudeti Occidentali ( in polacco: Sudety Zachodnie; in lingua ceca: Krkonošská oblast; in tedesco: Westsudeten) sono la porzione occidentale della catena montuosa dei Sudeti e sono posizionati nella regione di confine tra la Repubblica Ceca, la Polonia e la Germania. Si estendono dal fiume Bóbr a est (che li delimita dai Sudeti Centrali) fino al fiume Elba e agli Elbsandsteingebirge a ovest. La cima più alta è il monte Sněžka (in polacco Śnieżka), che raggiunge i 1.602 m s.l.m. ed è anche la vetta più elevata dei Monti dei Giganti."
"http://dbpedia.org/resource/Western_Sudetes","http://dbpedia.org/ontology/abstract","Krkonošská oblast (Západosudetská oblast) neboli Západní Sudety (polsky Sudety Zachodnie, německy Westsudeten) je geomorfologická oblast rozkládající se na pomezí Saska, polského Slezska a severních a východních Čech. Na západě sahá téměř až k Labi, na východě ji odděluje od oblasti Orlické. Podle polské klasifikace do této oblasti nepatří severní podhůří, která se vyčleňují jako samostatná oblast ."
"http://dbpedia.org/resource/Western_Sudetes","http://dbpedia.org/ontology/abstract","За́хідні Суде́ти (пол. Sudety Zachodnie, чеськ. Krkonošská oblast, нім. Westsudeten) — західна частина гірського масиву Судети, розташована у районі стику кордонів Німеччини, Польщі та Чехії. Західні Судети простяглися від річки Ельба на заході до річки Бубр на сході. Вони складаються з низки гірських хребтів: 
* Карконоші 
* 
* 
* 
* 
* Лужицькі гори 
*"
"http://dbpedia.org/resource/Western_Sudetes","http://dbpedia.org/ontology/abstract","Los Sudetes occidentales (polaco: Sudety Zachodnie; checo: Krkonošská oblast; alemán: Westsudeten) son la parte occidental de la cordillera de los Sudetes, en la frontera entre la República Checa, Polonia y Alemania. Se extienden desde el río Elba y las montañas de arenisca del Elba, por el oeste, hasta el río Bóbr, en el este.​ Los Sudetes occidentales comprenden varias cadenas montañosas, que incluyen: 
* Montañas de los Gigantes (Krkonoše) 
* (Rudawy Janowickie) 
* 
* 
* Montes Jizera 
* , incluidos los 
* La gran cuenca del está situada en el pie norte de las montañas de los Gigantes, entre la Cordillera Landeshut y las montañas Jizera."
"http://dbpedia.org/resource/Western_Sudetes","http://dbpedia.org/property/countryType","Countries"
"http://dbpedia.org/resource/Western_Sudetes","http://dbpedia.org/property/highest","http://dbpedia.org/resource/Sněžka"
"http://dbpedia.org/resource/Western_Sudetes","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Part"
"http://dbpedia.org/resource/Western_Sudetes","http://dbpedia.org/ontology/highest","http://dbpedia.org/resource/Sněžka"
"http://dbpedia.org/resource/Western_Sudetes","http://dbpedia.org/ontology/parentMountainPeak","http://dbpedia.org/resource/Sudetes"
"http://dbpedia.org/resource/Western_Sudetes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Western_Sudetes?oldid=1081394831&ns=0"
"http://dbpedia.org/resource/Western_Sudetes","http://dbpedia.org/ontology/wikiPageLength",2459
"http://dbpedia.org/resource/Western_Sudetes","http://dbpedia.org/ontology/elevation",1603.0
"http://dbpedia.org/resource/Western_Sudetes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Western_Sudetes"
"http://dbpedia.org/resource/Western_Sudetes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.739999771118 50.736110687256)"
