"subject","predicate","object"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_disestablishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Pirie"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Territory"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_South_Australian_state_election"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_South_Australian_state_election"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_South_Australian_state_election"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instant-runoff_voting"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Brock"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colleen_Hutchison"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.net.au/news/elections/sa-election-2018/guide/stua/"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pollbludger.net/sa2018/Stuart.htm"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ecsa.sa.gov.au/electoral-districts/electoral-district-profiles%3Fview=article&id=855:stuart"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k3ra"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5355986"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bvnjq"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Former_electoral_districts_of_South_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Australian_Electorate"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Electoral_districts_of_South_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Excerpt"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Electoral_district_of_Stuart_2022.svg?width=300"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/property/namesake","http://dbpedia.org/resource/John_McDouall_Stuart"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/property/area",323130.8
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/property/caption","Electoral district of Stuart  in South Australia"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/property/class","Rural"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/property/footnotes","Electoral District map"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/property/imageAlt","Map of South Australia with electoral district of Stuart highlighted"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/property/state","sa"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://www.georss.org/georss/point","-30.233333333333334 137.88333333333333"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/ontology/abstract","Stuart is a single-member electoral district for the South Australian House of Assembly. At 323,131 km², it is a vast country district extending from the Spencer Gulf as far as the Northern Territory border in the north and the Queensland and New South Wales borders in the east. The district includes pastoral lease and unincorporated Crown Lands, Lake Eyre and part of the Simpson Desert in the far north. Its main population centres since the 2020 boundaries redistribution are the industrial towns of Port Pirie and Port Augusta. The electorate is named after John McDouall Stuart, who pioneered a route across through this area from the settled areas in the south to the port of Darwin in the north. This route later became the path of the overland telegraph and then The Ghan railway. The electorate was created in the 1936 redistribution—taking effect at the 1938 election. Based on Port Augusta, it was one of the few country areas where the Labor Party did well, and for most of its existence was a comfortably safe Labor seat. It became even safer in 1977, when it absorbed Port Pirie. It was abolished in 1993. Most of its territory, including Port Augusta, was merged with the neighbouring seat of Eyre, while Port Pirie was transferred to the revived Frome. The seat was revived ahead of the 1997 election. While the old Stuart had been a relatively compact district centred around Port Augusta and Port Pirie, the recreated Stuart was a vast electorate that stretched from Port Augusta to the Northern Territory, Queensland and New South Wales borders. It took in the eastern half of the abolished seat of Eyre, with the western half going to the Whyalla-based seat of Giles. On these boundaries, it was notionally a safe Liberal seat. Graham Gunn, the longtime member for Eyre, transferred to Stuart, but saw his margin dwindle over the next three elections, culminating in 2006 when he won by just 233 votes after distribution of preferences. He retired at the 2010 election. His successor, former basketball player Dan van Holst Pellekaan, gained a large swing at the 2010 election, making it a safe Liberal seat in one stroke. He actually won an outright majority on the first count. Pellekaan consolidated his hold on the seat in 2014, picking up the largest swing in the state. He picked up a further swing in 2018 as the Liberals won government, increasing his majority to 23.1 percent, the third-safest in the state. While Port Augusta still tilted toward Labor, as it had for more than a century, it was not enough to overcome the increasingly conservative bent of the rest of the seat. A redistribution in 2020 transferred Port Pirie from Frome to Stuart. Port Pirie is as strongly Labor as Port Augusta, and its addition pared back Pellekaan's majority to 11.5 percent. Frome was held by independent Geoff Brock, who was based in the city. In the 2022 state election, Pellekaan, who by then had become Deputy Premier, faced a challenge from Brock, who transferred from Frome. Brock defeated Pellekaan by a large margin. The swing against Pellekaan was large enough to make Stuart notionally a Labor seat in a ""traditional"" two-party preferred contest for the first time in its present incarnation."
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/property/electors",23420
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/property/electorsYear",2018
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/property/lifespan",1938
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/property/mp","http://dbpedia.org/resource/Geoff_Brock"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/property/mpParty","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/property/nearE","(N. S. W.)"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/property/nearN","(N. T.)"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/property/nearNe","(Queensland)"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/property/nearNw","(N. T.)"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/property/nearS","http://dbpedia.org/resource/Electoral_district_of_Frome"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/property/nearS","http://dbpedia.org/resource/Electoral_district_of_Chaffey"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/property/nearSe","(N. S. W.)"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/property/nearSw","http://dbpedia.org/resource/Electoral_district_of_Narungga"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/property/nearSw","http://dbpedia.org/resource/Electoral_district_of_Frome"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/property/nearW","http://dbpedia.org/resource/Electoral_district_of_Giles"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Electorate"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Electoral_district_of_Stuart?oldid=1105391297&ns=0"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/ontology/wikiPageLength",8747
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Electoral_district_of_Stuart"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(137.88333129883 -30.233333587646)"
