"subject","predicate","object"
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellar_spectrum"
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flamsteed_objects"
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luminosity_class"
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Durchmusterung_objects"
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellar_classification"
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hipparcos_objects"
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giant_star"
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:B-type_giants"
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayer_designation"
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apparent_visual_magnitude"
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flamsteed_designation"
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star"
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parallax"
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellar_atmosphere"
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aquarius_(constellation)"
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquarius_(constellation)"
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J2000.0"
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Celestial_Reference_System"
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effective_temperature"
"http://dbpedia.org/resource/38_Aquarii","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天鷹座38"
"http://dbpedia.org/resource/38_Aquarii","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۳۸_دلو"
"http://dbpedia.org/resource/38_Aquarii","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/38_Aquarii"
"http://dbpedia.org/resource/38_Aquarii","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/38_Aquarii"
"http://dbpedia.org/resource/38_Aquarii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2720265"
"http://dbpedia.org/resource/38_Aquarii","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/38_Aquarii"
"http://dbpedia.org/resource/38_Aquarii","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/38_Aquarii"
"http://dbpedia.org/resource/38_Aquarii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08bcw6"
"http://dbpedia.org/resource/38_Aquarii","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2YPhZ"
"http://dbpedia.org/resource/38_Aquarii","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/HD210424"
"http://dbpedia.org/resource/38_Aquarii","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/38_Водолея"
"http://dbpedia.org/resource/38_Aquarii","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/38_Aquarii"
"http://dbpedia.org/resource/38_Aquarii","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/38_d'Aquari"
"http://dbpedia.org/resource/38_Aquarii","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/HD210424"
"http://dbpedia.org/resource/38_Aquarii","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/HD210424"
"http://dbpedia.org/resource/38_Aquarii","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/38_Aquarii"
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DEC"
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_detail"
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_end"
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_character"
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_image"
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_observe"
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_begin"
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_catalog"
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_astrometry"
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RA"
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Odlist"
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About-distinguish"
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_reference"
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stars_of_Aquarius"
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aquarius_IAU.svg?width=300"
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/property/absmagV","−0.26"
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/property/appmagV","+5.43"
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/property/bV","–0.12"
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/property/class","B5 III"
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/property/constell","http://dbpedia.org/resource/Aquarius_(constellation)"
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/property/epoch","J2000.0"
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/property/gravity",4
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/property/luminosity",219.16
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/property/metalFe","–0.26"
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/property/pError",0.33
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/property/parallax",7.25
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/property/propMoDec","+8.76"
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/property/propMoRa","+29.29"
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/property/radialV","+1.5"
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/property/radius",5.6
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/property/rotationalVelocity",20
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/property/temperature",13860
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/ontology/abstract","38 Aquarii (e Aquarii) é uma estrela na direção da Aquarius. Possui uma ascensão reta de 22h 10m 37.46s e uma declinação de −11° 33′ 53.9″. Sua magnitude aparente é igual a 5.43. Considerando sua distância de 561 anos-luz em relação à Terra, sua magnitude absoluta é igual a −0.75. Pertence à classe espectral B5III."
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/ontology/abstract","38 Aquarii, som är stjärnans Flamsteed-beteckning, är en ensam stjärna belägen i den mellersta delen av stjärnbilden Vattumannen. Den har också Bayer-beteckningen e Aquarii. Den har en skenbar magnitud på 5,43 och är svagt synlig för blotta ögat där ljusföroreningar ej förekommer. Baserat på parallaxmätning inom Hipparcosuppdraget på ca 7,3 mas, beräknas den befinna sig på ett avstånd på ca 450 ljusår (ca 138 parsek) från solen. Den rör sig bort från solen med en heliocentrisk radialhastighet på ca 1,5 km/s."
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/ontology/abstract","HD210424 — хімічно пекулярна зоря спектрального класу B6, що має видиму зоряну величину в смузі V приблизно 5,4.Вона розташована на відстані близько 561,4 світлових років від Сонця."
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/ontology/abstract","38 Водолея (лат. 38 Aquarii), e Водолея (лат. e Aquarii), HD 210424 — одиночная звезда в созвездии Водолея на расстоянии приблизительно 500 световых лет (около 153 парсеков) от Солнца. Видимая звёздная величина звезды — +5,422m."
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/ontology/abstract","38 Aquarii (nota anche come e Aquarii) è una stella gigante azzurra di magnitudine 5,42 situata nella costellazione dell'Aquario. Dista 561 anni luce dal sistema solare."
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/ontology/abstract","天鷹座38，又名BD-12 6196，HD 210424、SAO 164910、HR 8452，是天鷹座的一颗恒星，视星等为5.46，位于銀經47.36，銀緯-49.23，其B1900.0坐标为赤經22h 5m 16.7s，赤緯-12° -49.23′ 25″。"
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/ontology/abstract","38 d'Aquari (38 Aquarii) és una estrella de la constel·lació equatorial d'Aquari. Té una magnitud aparent de 5,83."
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/ontology/abstract","38 Aquarii adalah salah satu bintang di rasi bintang . Bintang ini memiliki magnitudo 5.43."
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/ontology/abstract","38 Aquarii is a star in the equatorial constellation of Aquarius. 38 Aquarii is its Flamsteed designation; its Bayer designation is e Aquarii. It is a faint star but visible to the naked eye, with an apparent visual magnitude of +5.43. Based on parallax measurements, it is around 450 light-years (140 parsecs) away; it is 0.28 degree south of the ecliptic. The spectrum of 38 Aquarii matches a stellar classification of B5 III. A luminosity class of III indicates that this is an evolved giant star. It has 5.6 times the radius of the Sun and is spinning with a projected rotational velocity of 20 km/s. The outer atmosphere of the star has a blue-white glow from an effective temperature of 13,860 K."
"http://dbpedia.org/resource/38_Aquarii","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Star"
"http://dbpedia.org/resource/38_Aquarii","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/38_Aquarii?oldid=1107057123&ns=0"
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/ontology/wikiPageLength",6530
"http://dbpedia.org/resource/38_Aquarii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/38_Aquarii"
