"subject","predicate","object"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WOWOW"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Keane_Brothers"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daimos"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_anime_television_series_debuts"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mu_(lost_continent)"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KOFY-TV"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asatsu"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sōji_Yoshikawa"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shojiro_Kihara"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yutaka_Izubuchi"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BraveReideen.jpg"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:TV_Tokyo_original_programming"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattel"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keisuke_Yamashita"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dagwon"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aum_Shinrikyo"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junpei_Takiguchi"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akihiro_Komori"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ikuo_Nishikawa"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robot_Romance_Trilogy"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makoto_Kousaka"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gundam_Wing"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misako_Hibino"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tubes"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento,_California"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tohokushinsha"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambassador_Magma"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_Giants"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norio_Sioyama"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandai_Namco_Filmworks"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KMAX-TV"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_Nue"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moriyasu_Taniguchi"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raiden_Tameemon"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Production_I.G."
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt0374472/"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encirobot.com/ryde/ryde-ind.asp"
"http://dbpedia.org/resource/Brave_Raideen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/勇者ライディーン"
"http://dbpedia.org/resource/Brave_Raideen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Yūsha_Raideen"
"http://dbpedia.org/resource/Brave_Raideen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06pd1t"
"http://dbpedia.org/resource/Brave_Raideen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2XRhV"
"http://dbpedia.org/resource/Brave_Raideen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/勇者莱汀"
"http://dbpedia.org/resource/Brave_Raideen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2698000"
"http://dbpedia.org/resource/Brave_Raideen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yūsha_Raideen"
"http://dbpedia.org/resource/Brave_Raideen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Brave_Raideen"
"http://dbpedia.org/resource/Brave_Raideen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_prode_Raideen"
"http://dbpedia.org/resource/Brave_Raideen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Brave_Raideen"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sunrise"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yoshiyuki_Tomino"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anime_News_Network"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_animanga/Video"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BraveReideen.jpg?width=300"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/property/caption","Promotional artwork by Tohokushinsha company"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/property/creator","Yoshitake Suzuki"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/property/director","http://dbpedia.org/resource/Tadao_Nagahama"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/property/director","http://dbpedia.org/resource/Yoshiyuki_Tomino"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/property/director","Toshifumi Kawase"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/property/episodes",50
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/property/episodes",38
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/property/first",1996-10-02
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/property/first",1975-04-04
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Mecha"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/property/jaKanji","勇者ライディーン"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/property/jaRomaji","Yūsha Raidīn"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/property/last",1976-03-26
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/property/last",1997-06-25
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/property/music","Kiyoshi Murakami"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/property/music","Akihiro Komori"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/property/music","Kenichi Sudo"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/property/music","http://dbpedia.org/resource/The_Keane_Brothers"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/property/network","http://dbpedia.org/resource/TV_Tokyo"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/property/network","http://dbpedia.org/resource/TV_Asahi"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/property/producer","Yumi Murase"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/property/producer","Toru Hasegawa"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/property/producer","Hirofumi Umeshita"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Bandai_Namco_Filmworks"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/property/title","Raideen the Superior"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/property/type","tv series"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/property/writer","Hideki Sonoda"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/property/writer","Nobuaki Kishima"
