"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferris,_Texas"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Lucio_Vasquez"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garland,_Texas"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving,_Texas"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lester_Bower"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_people_executed_in_Texas"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Kelly_Ward"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Chubasco_Wilkins"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Abbott"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_21st-century_people"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Garrett_Freeman"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Wayne_Harris"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humberto_Leal_Garcia"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murders_of_Jennifer_Ertman_and_Elizabeth_Peña"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coy_Wayne_Wesbrook"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2000–2009"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2020–present"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Anthony_Stroman"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corpus_Christi,_Texas"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_executions_by_Texas"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Police_Department"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Charles_Ladd"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bexar_County,_Texas"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Martin_Garcia"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Police_Department"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_people_executed_in_Texas"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Seven"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Lee_Wilson"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_of_Davontae_Williams"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lethal_injection"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramon_Torres_Hernandez"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lynn_Pruett"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_punishment"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Lynn_Sells"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Department_of_Criminal_Justice"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_in_Texas"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commerce,_Texas"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Parks_and_Wildlife_Department"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimberly_McCarthy"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Perry_and_Jason_Burkett"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustavo_Julian_Garcia"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntsville,_Texas"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzanne_Basso"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaughn_Ross"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tdcj.state.tx.us/death_row/index.html"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fngz7"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105528722"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Red"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CapPun-US"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sequence"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/property/list","http://dbpedia.org/resource/Lists_of_people_executed_in_Texas"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/property/next","http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2020–present"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/property/prev","http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2000–2009"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/ontology/abstract","The following is a list of people executed by the U.S. state of Texas between 2010 and 2019. All of the 120 people (117 males and 3 females) during this period were convicted of murder and executed by lethal injection at the Huntsville Unit in Huntsville, Texas."
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_people_executed_in_Texas,_2010–2019?oldid=1121461798&ns=0"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/ontology/wikiPageLength",18750
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_people_executed_in_Texas,_2010–2019"
