"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soprano"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Noonan_(artist)"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Melbourne"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Revel_Horwood"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_from_Brisbane"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Cave_and_The_Bad_Seeds"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Crennan"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morshead_Park"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_McDonald_(media_personality)"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_history"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_people_from_Victoria_(Australia)"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Broadcasting_Commission"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_Gillies"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_from_Melbourne"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Ellis_(musician)"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_D.T._Williamson"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Australia"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Fenner"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6632262"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qyrf"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Compact_ToC"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/abstract","This is a list of people from Ballarat. Those included are notable past or present inhabitants originating from, or associated with, the Australian regional city of Ballarat, Victoria."
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_people_from_Ballarat?oldid=1118647921&ns=0"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageLength",15723
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_people_from_Ballarat"
