"subject","predicate","object"
"http://dbpedia.org/resource/HOPE-X","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HOPE-X"
"http://dbpedia.org/resource/HOPE-X","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1627566"
"http://dbpedia.org/resource/HOPE-X","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/HOPE"
"http://dbpedia.org/resource/HOPE-X","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/HOPE-X","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/HOPE-X","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/HOPE-X","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spaceplanes"
"http://dbpedia.org/resource/HOPE-X","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rocket"
"http://dbpedia.org/resource/HOPE-X","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Japanese_space_program"
"http://dbpedia.org/resource/HOPE-X","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HOPE-X_spacecraft.jpg?width=300"
"http://dbpedia.org/resource/HOPE-X","http://dbpedia.org/property/caption","HOPE-X"
"http://dbpedia.org/resource/HOPE-X","http://dbpedia.org/property/status","Project cancelled"
"http://dbpedia.org/resource/HOPE-X","http://dbpedia.org/property/stages","launched on H-IIA"
"http://dbpedia.org/resource/HOPE-X","http://dbpedia.org/ontology/abstract","O HOPE foi um projeto japonês para um avião espacial experimental concebido por uma parceria entre NASDA e NAL (ambos agora parte da JAXA), iniciado na década de 1980. Ele foi projetado para a maioria de sua vida útil como uma das principais contribuições do Japão para a Estação Espacial Internacional, sendo o outro o Módulo de Experiências Japonês. O projeto foi cancelado em 2003, após um modelo em escala de teste voar com sucesso."
"http://dbpedia.org/resource/HOPE-X","http://dbpedia.org/ontology/abstract","НОРЕ — космический челнок Японии. Проектировался с начала 80-х годов. Планировался как многоразовый четырехместный космический самолет-космоплан с вертикальным стартом на одноразовой ракете-носителе Н-II. Он считался основным вкладом Японии в МКС."
"http://dbpedia.org/resource/HOPE-X","http://dbpedia.org/ontology/abstract","HOPE est un projet japonais d'avion spatial expérimental conçu dans le cadre d'un partenariat entre la NASDA et le NAL (qui font tous deux maintenant partie de la JAXA). Le projet, lancé dans les années 1980, a été considéré durant une grande partie de son existence, comme une des deux principales contributions japonaise à la station spatiale internationale, l'autre étant le Japanese Experiment Module. Il a été finalement annulé en 2003 après des vols d'essai réussis d'une maquette à échelle réduite."
"http://dbpedia.org/resource/HOPE-X","http://dbpedia.org/ontology/abstract","HOPE adalah proyek eksperimental spaceplane Jepang yang dirancang oleh kemitraan antara NASDA dan NAL (keduanya sekarang bagian dari JAXA), dimulai pada tahun 1980. Ini diposisikan untuk sebagian besar sebagai salah satu kontribusi Jepang utama ke Stasiun Luar Angkasa Internasional, yang lainnya adalah Modul Percobaan Jepang. Proyek ini akhirnya dibatalkan pada tahun 2003, di mana penerbangan uji titik testbed sub-skala terbang berhasil."
"http://dbpedia.org/resource/HOPE-X","http://dbpedia.org/ontology/abstract","HOPE（ホープ、H‐II Orbiting Plane）は、日本の宇宙開発事業団 (NASDA) と航空宇宙技術研究所 (NAL) が研究開発していた、再利用可能な無人宇宙往還機である。 日本版スペースシャトルとも呼ばれるが、アメリカ航空宇宙局が運用していたスペースシャトルとは異なる。"
"http://dbpedia.org/resource/HOPE-X","http://dbpedia.org/ontology/abstract","HOPE-X는 1980년대 일본의 스페이스플레인 계획이었다. 키보 모듈과 함께 오랜 기간 일본의 국제우주정거장 참가의 일환으로서 계획되었다. HOPE-X 계획은 소형 시제기의 시험 비행까지 성공한 후인 2003년에 취소되었다."
"http://dbpedia.org/resource/HOPE-X","http://dbpedia.org/ontology/abstract","HOPE (H-II Orbiting Plane) was a Japanese experimental spaceplane project designed by a partnership between NASDA and NAL (both now part of JAXA), started in the 1980s. It was positioned for most of its lifetime as one of the main Japanese contributions to the International Space Station, the other being the Japanese Experiment Module. The project was eventually cancelled in 2003, by which point test flights of a sub-scale testbed had flown successfully."
"http://dbpedia.org/resource/HOPE-X","http://dbpedia.org/ontology/abstract","Hope X ist ein ehemaliges Raumgleiterprojekt der ehemaligen japanischen Raumfahrtagentur NASDA (National Space Development Agency) in Zusammenarbeit mit (NAL). Inzwischen wurden beide Organisationen in der Japan Aerospace Exploration Agency (JAXA) vereinigt, das Projekt wurde nicht mehr weiterverfolgt."
"http://dbpedia.org/resource/HOPE-X","http://dbpedia.org/ontology/abstract","HOPE (en español; Esperanza) fue un proyecto japonés de avión espacial experimental diseñado por una asociación entre NASDA y NAL (ambos ahora parte de JAXA), que comenzó en la década de 1980. Se posicionó durante la mayor parte de su vida como una de las principales contribuciones japonesas a la Estación Espacial Internacional, siendo el otro el Módulo de Experimentos Japonés. El proyecto finalmente se canceló en 2003, cuando los vuelos de prueba puntuales de un banco de pruebas de subescala habían volado con éxito."
"http://dbpedia.org/resource/HOPE-X","http://dbpedia.org/property/countryOrigin","Japan"
"http://dbpedia.org/resource/HOPE-X","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Project"
"http://dbpedia.org/resource/HOPE-X","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HOPE-X?oldid=1113573962&ns=0"
"http://dbpedia.org/resource/HOPE-X","http://dbpedia.org/ontology/MeanOfTransportation/diameter","9.7"
"http://dbpedia.org/resource/HOPE-X","http://dbpedia.org/ontology/MeanOfTransportation/height","15200.0"
"http://dbpedia.org/resource/HOPE-X","http://dbpedia.org/ontology/MeanOfTransportation/mass","14000.0"
"http://dbpedia.org/resource/HOPE-X","http://dbpedia.org/ontology/Rocket/mass","14000.0"
"http://dbpedia.org/resource/HOPE-X","http://dbpedia.org/ontology/wikiPageLength",6869
"http://dbpedia.org/resource/HOPE-X","http://dbpedia.org/ontology/diameter",9.699999999999999
"http://dbpedia.org/resource/HOPE-X","http://dbpedia.org/ontology/height",15.2
"http://dbpedia.org/resource/HOPE-X","http://dbpedia.org/ontology/mass",14000000.0
"http://dbpedia.org/resource/HOPE-X","http://dbpedia.org/ontology/status","Project cancelled"
"http://dbpedia.org/resource/HOPE-X","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/HOPE-X"
