"subject","predicate","object"
"http://dbpedia.org/resource/Plurality_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parallel_programming_model"
"http://dbpedia.org/resource/Plurality_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semiconductors"
"http://dbpedia.org/resource/Plurality_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduling_(computing)"
"http://dbpedia.org/resource/Plurality_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thread_(computer_science)"
"http://dbpedia.org/resource/Plurality_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RISC"
"http://dbpedia.org/resource/Plurality_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-core"
"http://dbpedia.org/resource/Plurality_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple_instruction,_multiple_data"
"http://dbpedia.org/resource/Plurality_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kernel_(computer_science)"
"http://dbpedia.org/resource/Plurality_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multicore_Association"
"http://dbpedia.org/resource/Plurality_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Semiconductor_companies_of_Israel"
"http://dbpedia.org/resource/Plurality_(company)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plurality.com/"
"http://dbpedia.org/resource/Plurality_(company)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rebelscience.blogspot.com/2008/04/pluralitys-hal-kicking-ass-on-core.html"
"http://dbpedia.org/resource/Plurality_(company)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7205545"
"http://dbpedia.org/resource/Plurality_(company)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u3z2"
"http://dbpedia.org/resource/Plurality_(company)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04my7g4"
"http://dbpedia.org/resource/Plurality_(company)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Plurality_(company)"
"http://dbpedia.org/resource/Plurality_(company)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Plurality_(company)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Plurality_(company)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Small_plurality_logo.png?width=300"
"http://dbpedia.org/resource/Plurality_(company)","http://dbpedia.org/property/foundation",2004
"http://dbpedia.org/resource/Plurality_(company)","http://dbpedia.org/property/homepage","http://www.plurality.com/"
"http://dbpedia.org/resource/Plurality_(company)","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Semiconductors"
"http://dbpedia.org/resource/Plurality_(company)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Plurality_(company)","http://dbpedia.org/property/logo","Small plurality logo.png"
"http://dbpedia.org/resource/Plurality_(company)","http://dbpedia.org/property/products","http://dbpedia.org/resource/Multi-core"
"http://dbpedia.org/resource/Plurality_(company)","http://dbpedia.org/property/type","Private"
"http://dbpedia.org/resource/Plurality_(company)","http://dbpedia.org/ontology/abstract","Plurality Ltd. is an Israeli semiconductor company, the developer of the HyperCore technology and the HAL (HyperCore Architecture Line) multi-core processor. The company is a member of the Multicore Association."
"http://dbpedia.org/resource/Plurality_(company)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Plurality_(company)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Plurality_(company)?oldid=1068476530&ns=0"
"http://dbpedia.org/resource/Plurality_(company)","http://dbpedia.org/ontology/wikiPageLength",4075
"http://dbpedia.org/resource/Plurality_(company)","http://dbpedia.org/ontology/foundingYear",2004-01-01
"http://dbpedia.org/resource/Plurality_(company)","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Semiconductors"
"http://dbpedia.org/resource/Plurality_(company)","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Multi-core"
"http://dbpedia.org/resource/Plurality_(company)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Plurality_(company)"
