"subject","predicate","object"
"http://dbpedia.org/resource/Hazel_McIsaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_municipal_councillors_in_Canada"
"http://dbpedia.org/resource/Hazel_McIsaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberal_Party_of_Newfoundland_and_Labrador_MHAs"
"http://dbpedia.org/resource/Hazel_McIsaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alzheimer's_disease"
"http://dbpedia.org/resource/Hazel_McIsaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Hazel_McIsaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_MHAs_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Hazel_McIsaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._George's_(electoral_district)"
"http://dbpedia.org/resource/Hazel_McIsaac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5687972"
"http://dbpedia.org/resource/Hazel_McIsaac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p8sn_p"
"http://dbpedia.org/resource/Hazel_McIsaac","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4km3R"
"http://dbpedia.org/resource/Hazel_McIsaac","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hazel_McIsaac"
"http://dbpedia.org/resource/Hazel_McIsaac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hazel_McIsaac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hazel_McIsaac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Newfoundland-politician-stub"
"http://dbpedia.org/resource/Hazel_McIsaac","http://dbpedia.org/ontology/abstract","Hazel A. McIsaac (1933 – December 14, 2012) was a politician in Newfoundland and Labrador. She represented St. George's from 1975 to 1979 as a Liberal. McIsaac was the first woman elected to the assembly after Newfoundland entered the Canadian Confederation in 1949. She was born Hazel Gillam in Robinsons. McIsaac was elected for the District of St. George's as a Liberal in the 1975 general election. She was defeated when she ran for reelection in 1979. After leaving provincial politics, she served on the town council for St. George's. McIsaac died at the age of 79 at the Bay St. George Long Term Care Centre after a ten-year battle with Alzheimer's disease. The ferry MV Hazel McIsaac was named in her honour in 2011. The mid-sized passenger and car ferry provides service between Long Island and Little Bay Islands in Green Bay."
"http://dbpedia.org/resource/Hazel_McIsaac","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Hazel_McIsaac","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hazel_McIsaac?oldid=1007794083&ns=0"
"http://dbpedia.org/resource/Hazel_McIsaac","http://dbpedia.org/ontology/wikiPageLength",2706
"http://dbpedia.org/resource/Hazel_McIsaac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hazel_McIsaac"
